rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.sdk:4.1.604-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.sdk:4.1.604-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.doc:4.2.6-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.doc:4.2.6-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.doc:4.2.6-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.team:4.4.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ui.team:4.4.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.admin:4.3.7-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.admin:4.3.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ecore.dependencies:1.0.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ecore.dependencies:1.0.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.db:4.1.6-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.db:4.1.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.sdk:4.1.604-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.sdk:4.1.604-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.company:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.company:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.db:4.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.db:4.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.rcp.table:4.1.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.rcp.table:4.1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.gmf:2.3.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.gmf:2.3.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.derby:4.3.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.derby:4.3.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.oracle:1.3.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.oracle:1.3.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.ui:2.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.ui:2.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo.features:org.eclipse.emf.cdo.license:4.1.604-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.emf.cdo.features:org.eclipse.emf.cdo.license:4.1.604-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo.features:org.eclipse.emf.cdo.license:4.1.604-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo.features:org.eclipse.emf.cdo.license:4.1.604-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.emf:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.emf:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.product:4.2.6-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.product:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.ocl:4.4.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.ocl:4.4.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.ui:3.16.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.util.ui:3.16.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.server.web:4.3.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.server.web:4.3.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.doc:4.2.8-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.doc:4.2.8-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.doc:4.2.8-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.doc:4.2.8-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.doc:4.2.8-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.doc:4.2.8-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.debug:3.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.debug:3.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.client.offline:4.3.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.client.offline:4.3.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.net4j:4.6.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.net4j:4.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.inventory:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.inventory:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security.ui:4.5.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.security.ui:4.5.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.workspace:4.4.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.transfer.workspace:4.4.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.tests:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.tests:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.tests:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.tests:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jvm:4.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jvm:4.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server:4.19.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server:4.19.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.embedded:4.10.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.embedded:4.10.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.mongodb:4.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.mongodb:4.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.expressions:4.4.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.expressions:4.4.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.clone:4.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.clone:4.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model2:3.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.tests.model2:3.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn:2.3.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn:2.3.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.tests:4.2.9-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.tests:4.2.9-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.graphiti:2.3.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.dawn.graphiti:2.3.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.security:4.9.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.security:4.9.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.admin:4.3.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.admin:4.3.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ecore.retrofit:4.2.600-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ecore.retrofit:4.2.600-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.lissome:4.3.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.server.lissome:4.3.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.client:1.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.client:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.server:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms.server:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.doc:4.2.6-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.doc:4.2.6-SNAPSHOT,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.doc:4.2.6-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.db.doc:4.2.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.server:1.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.server:1.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.compare:4.7.2-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.compare:4.7.2-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.installer:4.2.12-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.examples.installer:4.2.12-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms:4.1.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.jms:4.1.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.server:4.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.net4j.buddies.server:4.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.business.edit:4.1.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.business.edit:4.1.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.explorer:4.12.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.explorer:4.12.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.gastro.rcp.department:4.1.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.gastro.rcp.department:4.1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ecore:1.1.4-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.ecore:1.1.4-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.assembly:1.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.lm.assembly:1.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.edit:4.5.7-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.emf.cdo:org.eclipse.emf.cdo.edit:4.5.7-SNAPSHOT' is unclassified.
