rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jackson.core:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jackson.core:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jackson.core:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jackson.core:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext:2.11.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtext:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.sirius:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.sirius:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.sirius:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.sirius:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.sirius:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.sirius:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.mina.core:2.0.7-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.mina.core:2.0.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.mina.core:2.0.7-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.mina.core:2.0.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.mina.core:2.0.7-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.mina.core:2.0.7-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2011,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2011 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt.runtime:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.e4tools:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.cxf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.cxf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.cxf:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.cxf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.cxf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.cxf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.persistence:2.6.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.persistence:2.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.persistence:2.6.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.persistence:2.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.persistence:2.6.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.persistence:2.6.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.security.shiro:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.security.shiro:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.security.shiro:1.2.3-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.security.shiro:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.security.shiro:1.2.3-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.security.shiro:1.2.3-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.batik.1.6.0:1.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.batik.1.6.0:1.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.batik.1.6.0:1.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.batik.1.6.0:1.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.batik.1.6.0:1.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.batik.1.6.0:1.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.joda:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.joda:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.joda:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.joda:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.joda:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.joda:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.quartz:2.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.quartz:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.quartz:2.2.1-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.quartz:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.quartz:2.2.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.quartz:2.2.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.emf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.emf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.emf:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.emf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.emf:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.emf:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.ui:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.ui:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.misc.ui:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.pdfbox:2.0.6-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.pdfbox:2.0.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.pdfbox:2.0.6-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.pdfbox:2.0.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.pdfbox:2.0.6-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.apache.pdfbox:2.0.6-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.beanvalidation:0.5.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.beanvalidation:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.beanvalidation:0.5.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.beanvalidation:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.beanvalidation:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.beanvalidation:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.equinox:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.equinox:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.equinox:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.equinox:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.equinox:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.equinox:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend.runtime:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend.runtime:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend.runtime:2.11.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend.runtime:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend.runtime:2.11.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.xtend.runtime:2.11.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.naming:1.0.5-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.naming:1.0.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.naming:1.0.5-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.naming:1.0.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.naming:1.0.5-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.gemini.naming:1.0.5-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt:4.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt:4.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt:4.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.birt:4.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.jdt:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.jdt:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.jdt:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.jdt:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.jdt:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.eclipse.jdt:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.uomo:0.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.uomo:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.uomo:0.6.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.uomo:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.uomo:0.6.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.uomo:0.6.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.jetty:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.vaadin.external:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.vaadin.external:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.vaadin.external:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.dependencies:org.eclipse.osbp.dependencies.feature.vaadin.external:0.9.0-SNAPSHOT' is unclassified.
