rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,GPL-2.0-only,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:4.0.4,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:4.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.xml.ws:jakarta.xml.ws-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,EPL-1.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,EPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.scout.sdk.s2e:org.eclipse.scout.sdk.s2e.test:12.0.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.3'. This combination of licenses is not covered by the compliance matrix.
