rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-mit-old-style,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-old-style of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-mit-nagy,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-nagy of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-red-hat-attribution,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-red-hat-attribution of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,LicenseRef-scancode-snprintf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-snprintf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license NCSA of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license MIT-0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21,NOASSERTION WITH GCC-exception-3.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-api-v3-adopt-specific-models:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH GCC-exception-3.1') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk7:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,Bitstream-Vera,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license Bitstream-Vera of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-sunpro,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-sunpro of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license NPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-mit-old-style,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-old-style of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-mit-nagy,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-nagy of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-red-hat-attribution,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-red-hat-attribution of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,LicenseRef-scancode-snprintf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-snprintf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license NCSA of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license MIT-0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21,NOASSERTION WITH GCC-exception-3.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH GCC-exception-3.1') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-jdk8:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,Bitstream-Vera,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license Bitstream-Vera of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21,LicenseRef-scancode-mx4j,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium.api:adoptium-mappers-parent:3.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mx4j of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib:1.7.21'. This combination of licenses is not covered by the compliance matrix.
