rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.4.3,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.4.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20160212,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.adntest:1.1.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20160212'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:3.8.2,CPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.smartercoffee:1.1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:3.8.2'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:3.8.2,CPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.smarterkettle:1.1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:3.8.2'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.4,CPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.ipe.sdt.testsuite:1.1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:4.4'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:3.8.2,CPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home.hue:1.1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:3.8.2'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.4,CPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.das.testsuite:1.1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:4.4'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.11,CPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.datamapping.jaxb:1.1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:junit:junit:4.11'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-annotations:2.2.1,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.fasterxml.jackson.core:jackson-annotations:2.2.1'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-annotations:2.2.1,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.fasterxml.jackson.core:jackson-annotations:2.2.1'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.2.1,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.2.1'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.2.1,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.2.1'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.api:1.1.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home:1.1.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.om2m:org.eclipse.om2m.sdt.home:1.1.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.springframework.android:spring-android-core:1.0.1.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.0.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.0.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.0.1,LicenseRef-scancode-tsl-2020,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-tsl-2020 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.0.1,LicenseRef-scancode-tsl-2020,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-tsl-2020 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.0.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.0.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,Apache-1.1,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:xpp3:xpp3:1.1.4c'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:xpp3:xpp3:1.1.4c'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,LicenseRef-scancode-indiana-extreme,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,LicenseRef-scancode-indiana-extreme,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,xpp,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,xpp,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:xpp3:xpp3:1.1.4c,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:xpp3:xpp3:1.1.4c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20080701,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20080701'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20080701,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.om2m:org.eclipse.om2m.android.dashboard:1.1.0-SNAPSHOT' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20080701'. This combination of licenses is not covered by the compliance matrix.
