rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-Source-Code of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,FSFAP,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-2.5 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license FSFAP of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,FSFAP,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license FSFAP of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,FSFAP,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license FSFAP of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-2.5 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license CDDL-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the CDDL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license LGPL-3.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-3.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license MPL-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception,DETECTED,ERROR,The outbound license BSD-Source-Code of project 'Maven:com.tsystems:sd-factory:2.0.2' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-macro-exception') of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-Source-Code license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-2.5 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license BSD-Source-Code of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-2.5 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-or-later of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.protobuf:protobuf-java:3.6.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:com.tsystems:sd-factory:2.0.2' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.protobuf:protobuf-java:3.6.1'. This combination of licenses is not covered by the compliance matrix.
