rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.1,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-web:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-web:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-web:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-web:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-beans:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-beans:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-beans:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-beans:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-webmvc:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-webmvc:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-webmvc:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-webmvc:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-context:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-context:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-context:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-context:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-expression:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-expression:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-expression:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-expression:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test:2.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-test:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test:2.5.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-test:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test:2.5.1,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-test:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test:2.5.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-test:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test:2.5.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot-test:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-core:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-core:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-core:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-core:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-core:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-core:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jcl:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jcl:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jcl:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jcl:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-test:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-test:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-test:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-test:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-test:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-test:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.thrift:libthrift:0.14.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Maven:org.apache.thrift:libthrift:0.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.thrift:libthrift:0.14.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.apache.thrift:libthrift:0.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.thrift:libthrift:0.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.thrift:libthrift:0.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.thrift:libthrift:0.14.1,FSFULLR,DETECTED,HINT,License FSFULLR of dependency 'Maven:org.apache.thrift:libthrift:0.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.thrift:libthrift:0.14.1,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-3.0-or-later WITH Autoconf-exception-2.0 of dependency 'Maven:org.apache.thrift:libthrift:0.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-core:4.1.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-core:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-base:4.1.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-base:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-shaded-guava:4.1.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-shaded-guava:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,OGC-1.0,DETECTED,HINT,License OGC-1.0 of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,LicenseRef-scancode-bsd-x11,DETECTED,HINT,License LicenseRef-scancode-bsd-x11 of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.jena:jena-iri:4.1.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.jena:jena-iri:4.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:jaxb-runtime:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:2.3.4,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.glassfish.jaxb:txw2:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:2.3.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.glassfish.jaxb:txw2:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:2.3.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish.jaxb:txw2:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:2.3.4,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.glassfish.jaxb:txw2:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish.jaxb:txw2:2.3.4,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.glassfish.jaxb:txw2:2.3.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-jdbc:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-jdbc:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-jdbc:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-jdbc:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.data:spring-data-jpa:2.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.data:spring-data-jpa:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework.data:spring-data-commons:2.5.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework.data:spring-data-commons:2.5.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-orm:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:5.3.8,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'Maven:org.springframework:spring-orm:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-orm:5.3.8,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.springframework:spring-orm:5.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.springframework:spring-tx:5.3.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.springframework:spring-tx:5.3.8' is unclassified.
