rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-string-parser:7.19.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-string-parser:7.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-string-parser:7.19.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-string-parser:7.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-string-parser:7.19.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-string-parser:7.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-string-parser:7.19.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-string-parser:7.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-string-parser:7.19.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-string-parser:7.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:helper-string-parser:7.19.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@babel:helper-string-parser:7.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-fast-properties:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::to-fast-properties:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:gen-mapping:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:gen-mapping:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:set-array:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:set-array:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:sourcemap-codec:1.4.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:sourcemap-codec:1.4.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:trace-mapping:0.3.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:trace-mapping:0.3.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:trace-mapping:0.3.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:trace-mapping:0.3.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:trace-mapping:0.3.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:trace-mapping:0.3.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:trace-mapping:0.3.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:trace-mapping:0.3.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:trace-mapping:0.3.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:trace-mapping:0.3.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jridgewell:trace-mapping:0.3.17,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::eclipse-tractusx-github-io:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@jridgewell:trace-mapping:0.3.17'. This combination of licenses is not covered by the compliance matrix.
