rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.7.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.7.1,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.client:0.2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.common:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.utils:0.2.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-handler:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-resolver:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-resolver:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-buffer:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-buffer:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-buffer:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.oneofour:org.eclipse.oneofour.server:0.2.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-buffer:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
