rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Unlicense of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.9.2,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Unlicense of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Unlicense of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2,Unlicense,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Unlicense of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.2,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.9.2,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.9.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-tck:2.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-client-api:2.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-io:commons-io:2.11.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:commons-io:commons-io:2.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-io:commons-io:2.11.0,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:commons-io:commons-io:2.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-test-spi:1.6.0.Final,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.microprofile.graphql:microprofile-graphql-server-tck:2.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-test-spi:1.6.0.Final'. This combination of licenses is not covered by the compliance matrix.
