rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:token-provider:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:token-provider:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:token-provider:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:token-provider:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:token-provider:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:token-provider:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:token-provider:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:token-provider:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:token-provider:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:token-provider:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:token-provider:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:token-provider:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-admin:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-admin:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-admin:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-admin:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-admin:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-admin:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-admin:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-admin:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-admin:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-admin:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-admin:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-admin:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-admin:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-admin:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-server:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-server:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-server:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-server:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-server:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-server:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-server:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-server:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-server:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-server:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-server:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-server:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-server:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-server:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-identity:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-identity:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-identity:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-identity:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-identity:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-identity:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-identity:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-identity:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-identity:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-identity:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-identity:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-identity:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-identity:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-identity:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-xdr:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerby-xdr:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-xdr:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerby-xdr:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-xdr:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerby-xdr:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-xdr:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerby-xdr:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-xdr:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerby-xdr:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-xdr:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerby-xdr:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-xdr:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerby-xdr:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.21,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.commons:commons-compress:1.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-compress:1.21,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.commons:commons-compress:1.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-core:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerb-core:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-core:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerb-core:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-core:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerb-core:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-core:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerb-core:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-core:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerb-core:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-core:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerb-core:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerb-core:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerb-core:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-pkix:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerby-pkix:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-pkix:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerby-pkix:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-pkix:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerby-pkix:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-pkix:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerby-pkix:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-pkix:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerby-pkix:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-pkix:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerby-pkix:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-pkix:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerby-pkix:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-asn1:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerby-asn1:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-asn1:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.kerby:kerby-asn1:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-asn1:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.apache.kerby:kerby-asn1:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-asn1:1.0.1,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.apache.kerby:kerby-asn1:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-asn1:1.0.1,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Maven:org.apache.kerby:kerby-asn1:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-asn1:1.0.1,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:org.apache.kerby:kerby-asn1:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-asn1:1.0.1,LicenseRef-scancode-wordnet,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-wordnet of its dependency 'Maven:org.apache.kerby:kerby-asn1:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.kerby:kerby-util:1.0.1,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'SBT:org.locationtech.geotrellis:geotrellis-accumulo_2.12:3.7.0+2-6677abb6-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.apache.kerby:kerby-util:1.0.1'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
