rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.service.skillDefinition:org.eclipse.smartmdsd.xtext.service.skillDefinition.tests:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib.macro:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.xtext:org.eclipse.xtext.xbase.lib:2.25.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.guava:guava:30.1-jre,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:com.google.guava:guava:30.1-jre'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.smartmdsd.xtext.system.systemParameter:org.eclipse.smartmdsd.xtext.system.systemParameter.ide:3.4.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
