rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-test-autoconfigure:2.5.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter:5.7.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter:5.7.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-api:5.7.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-api:5.7.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-commons:1.7.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-commons:1.7.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.7.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.7.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.7.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.7.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.7.2,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.7.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.7.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.7.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-params:5.7.2,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-params:5.7.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.10.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.10.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:net.bytebuddy:byte-buddy:1.10.22,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:net.bytebuddy:byte-buddy:1.10.22'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:5.3.9,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-test:5.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:5.3.9,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-test:5.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:5.3.9,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-test:5.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:5.3.9,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-test:5.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:5.3.9,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-test:5.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:5.3.9,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-dekorate:1.10.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-test:5.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-core:2.3.0.1,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:com.sun.xml.bind:jaxb-core:2.3.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-core:2.3.0.1,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:com.sun.xml.bind:jaxb-core:2.3.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-core:2.3.0.1,GPL-2.0-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.sun.xml.bind:jaxb-core:2.3.0.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-core:2.3.0.1,GPL-2.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:com.sun.xml.bind:jaxb-core:2.3.0.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license SAX-PD of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.sun.xml.bind:jaxb-impl:2.3.2,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:com.sun.xml.bind:jaxb-impl:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:javax.activation-api:1.2.0,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:javax.activation-api:1.2.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:javax.activation-api:1.2.0,CDDL-1.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:javax.activation-api:1.2.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:javax.activation-api:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.activation:javax.activation-api:1.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:javax.activation-api:1.2.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.activation:javax.activation-api:1.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,CDDL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,CDDL-1.1,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.xml.bind:jaxb-api:2.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.xml.bind:jaxb-api:2.3.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.camel:camel-jackson-starter:2.25.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license AFL-2.1 of its dependency 'Maven:org.apache.camel:camel-jackson-starter:2.25.2'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.camel:camel-jackson-starter:2.25.2,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.apache.camel:camel-jackson-starter:2.25.2'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.camel:camel-jackson-starter:2.25.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.camel:camel-jackson-starter:2.25.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.camel:camel-jackson-starter:2.25.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.camel:camel-jackson-starter:2.25.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.camel:camel-jackson-starter:2.25.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.camel:camel-jackson-starter:2.25.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.camel:camel-jackson-starter:2.25.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.camel:camel-jackson-starter:2.25.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.camel:camel-jackson-starter:2.25.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.jkube.quickstarts.maven:spring-boot-camel-complete:1.10.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.camel:camel-jackson-starter:2.25.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
