rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-security:10.0.13,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-security:10.0.13,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-security:10.0.13,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-security:10.0.13,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-security:10.0.13'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-server:10.0.13,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-server:10.0.13'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,EPL-1.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,CPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,LicenseRef-scancode-eclipse-sua-2005,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-eclipse-sua-2005 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,MPL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license CC-BY-3.0 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6,CDDL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.eclipse.jetty.toolchain:jetty-servlet-api:4.0.6'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-http:10.0.13,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-http:10.0.13'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.jetty:jetty-util:10.0.13,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.jgit:org.eclipse.jgit.ssh.jsch.test:6.6.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.eclipse.jetty:jetty-util:10.0.13'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
