rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::arr-flatten:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::arr-flatten:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-unique:0.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::array-unique:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-unique:0.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::array-unique:0.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::braces:1.8.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::braces:1.8.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::braces:1.8.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::braces:1.8.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::expand-range:1.8.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::expand-range:1.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::expand-range:1.8.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::expand-range:1.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:2.2.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:2.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-number:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-number:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::isobject:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isobject:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::isobject:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isarray:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::isarray:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::isarray:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::isarray:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::randomatic:1.1.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::randomatic:1.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::randomatic:1.1.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::randomatic:1.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-number:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-number:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::kind-of:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::kind-of:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::kind-of:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::kind-of:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::repeat-element:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::repeat-element:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::repeat-element:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::repeat-element:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::preserve:0.2.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::preserve:0.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::expand-brackets:0.1.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::expand-brackets:0.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::expand-brackets:0.1.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::expand-brackets:0.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-posix-bracket:0.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-posix-bracket:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-posix-bracket:0.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-posix-bracket:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extglob:0.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::extglob:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extglob:0.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::extglob:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::filename-regex:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::filename-regex:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::filename-regex:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::filename-regex:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-path:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::normalize-path:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-path:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::normalize-path:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-trailing-separator:1.1.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::remove-trailing-separator:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::remove-trailing-separator:1.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::remove-trailing-separator:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object.omit:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::object.omit:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::object.omit:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::object.omit:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::for-own:0.1.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::for-own:0.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::for-own:0.1.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::for-own:0.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::for-in:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::for-in:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::for-in:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::for-in:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extendable:0.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-extendable:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extendable:0.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-extendable:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse-glob:3.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::parse-glob:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse-glob:3.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::parse-glob:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-base:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::glob-base:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-base:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::glob-base:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:2.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:2.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-dotfile:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-dotfile:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-dotfile:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-dotfile:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regex-cache:0.4.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::regex-cache:0.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regex-cache:0.4.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::regex-cache:0.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-equal-shallow:0.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-equal-shallow:0.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-equal-shallow:0.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-equal-shallow:0.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-primitive:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-primitive:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-primitive:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-primitive:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async-each:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::async-each:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async-each:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::async-each:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:1.11.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:1.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:1.11.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:1.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::graceful-fs:4.1.11,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::graceful-fs:4.1.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::graceful-fs:4.1.11,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license ISC of its dependency 'NPM::graceful-fs:4.1.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:2.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::readable-stream:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:2.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::readable-stream:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:2.3.3,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::readable-stream:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:2.3.3,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::readable-stream:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:2.3.3,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::readable-stream:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-util-is:1.0.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::org.eclipse.winery.topologymodeler.ui:2.0.0-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'NPM::core-util-is:1.0.2'. This combination of licenses is not covered by the compliance matrix.
