rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loupe:2.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::loupe:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loupe:2.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::loupe:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pathval:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::pathval:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pathval:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::pathval:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::css-loader:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::css-loader:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.5.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::css-loader:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-loader:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-loader:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-loader:6.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-loader:6.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.3.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.3.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::semver:7.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.3.5,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::semver:7.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.3.5,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::semver:7.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.3.5,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::semver:7.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::semver:7.3.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::semver:7.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:6.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:6.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yallist:4.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::yallist:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yallist:4.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::yallist:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::icss-utils:5.1.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::icss-utils:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::icss-utils:5.1.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::icss-utils:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss:8.4.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss:8.4.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss:8.4.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss:8.4.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nanoid:3.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::nanoid:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nanoid:3.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::nanoid:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::picocolors:1.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::picocolors:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::picocolors:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::picocolors:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-js:1.0.2,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::source-map-js:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-extract-imports:3.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::postcss-modules-extract-imports:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-extract-imports:3.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::postcss-modules-extract-imports:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-local-by-default:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss-modules-local-by-default:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-local-by-default:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss-modules-local-by-default:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-selector-parser:6.0.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss-selector-parser:6.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-selector-parser:6.0.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss-selector-parser:6.0.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssesc:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::cssesc:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssesc:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::cssesc:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::util-deprecate:1.0.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::util-deprecate:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-value-parser:4.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss-value-parser:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-value-parser:4.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::postcss-value-parser:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-scope:3.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::postcss-modules-scope:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-scope:3.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::postcss-modules-scope:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-values:4.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::postcss-modules-values:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-modules-values:4.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license ISC of its dependency 'NPM::postcss-modules-values:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::eslint:8.8.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::eslint:8.8.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license JSON of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license JSON of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license JSON of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.8.0,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license WTFPL of its dependency 'NPM::eslint:8.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.2.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::eslint-visitor-keys:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.2.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::eslint-visitor-keys:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-visitor-keys:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-visitor-keys:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-visitor-keys:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-visitor-keys:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::debug:4.3.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::debug:4.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::debug:4.3.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::debug:4.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ms:2.1.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::ms:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-vscode:0.0.92' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
