rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-ansi:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::strip-ansi:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-regex:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::ansi-regex:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::wrap-ansi:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::wrap-ansi:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escalade:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::escalade:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escalade:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::escalade:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escalade:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::escalade:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escalade:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::escalade:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escalade:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::escalade:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escalade:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::escalade:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-caller-file:2.0.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::get-caller-file:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::require-directory:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::require-directory:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::y18n:5.0.8,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::y18n:5.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::y18n:5.0.8,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::y18n:5.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::y18n:5.0.8,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::y18n:5.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::y18n:5.0.8,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::y18n:5.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::y18n:5.0.8,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::y18n:5.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::y18n:5.0.8,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::y18n:5.0.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:21.1.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:21.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:21.1.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:21.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:21.1.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:21.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:21.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:21.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:21.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:21.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yargs-parser:21.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license ISC of its dependency 'NPM::yargs-parser:21.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::directory-tree:3.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::directory-tree:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::directory-tree:3.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::directory-tree:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::directory-tree:3.5.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::directory-tree:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::directory-tree:3.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::directory-tree:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::directory-tree:3.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::directory-tree:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::directory-tree:3.5.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::directory-tree:3.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::command-line-args:5.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::command-line-args:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::command-line-args:5.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::command-line-args:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::command-line-args:5.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::command-line-args:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::command-line-args:5.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::command-line-args:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::command-line-args:5.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::command-line-args:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::command-line-args:5.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::command-line-args:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-back:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::array-back:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-back:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::array-back:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-back:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::array-back:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-back:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::array-back:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-back:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::array-back:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::array-back:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::array-back:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-replace:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::find-replace:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-replace:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::find-replace:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-replace:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::find-replace:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-replace:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::find-replace:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-replace:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::find-replace:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::find-replace:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::find-replace:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license MIT of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.camelcase:4.3.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cx-portal-assets:v1.3.0-RC3' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.camelcase:4.3.0'. This combination of licenses is not covered by the compliance matrix.
