rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-colormin:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-colormin:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-convert-values:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-convert-values:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-discard-comments:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-discard-comments:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-comments:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-comments:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-comments:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-comments:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:4.0.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-duplicates:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-empty:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-empty:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-discard-empty:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-discard-empty:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-empty:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-empty:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-empty:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-empty:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::stylehacks:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::stylehacks:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::stylehacks:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::stylehacks:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::stylehacks:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::stylehacks:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::stylehacks:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stylehacks:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::stylehacks:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-merge-rules:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-merge-rules:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-merge-rules:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-merge-rules:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-merge-rules:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-merge-rules:4.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-merge-rules:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-rules:4.0.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-merge-rules:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-util-same-parent:4.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-util-same-parent:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-font-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-minify-font-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-minify-font-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::webconsole:1.0.0' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'NPM::postcss-minify-font-values:4.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-minify-font-values:4.0.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::webconsole:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-minify-font-values:4.0.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
