rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,PostgreSQL,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license PostgreSQL of its dependency 'PyPI::pygments:2.14.0'. There is insufficient information or knowledge whether the PostgreSQL license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the PostgreSQL license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,PostgreSQL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license PostgreSQL of its dependency 'PyPI::pygments:2.14.0'. There is insufficient information or knowledge whether the PostgreSQL license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the PostgreSQL license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.28.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::requests:2.28.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::certifi:2022.12.7'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::certifi:2022.12.7'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MPL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'PyPI::idna:3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'PyPI::idna:3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'PyPI::idna:3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'PyPI::idna:3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::urllib3:1.26.15'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::urllib3:1.26.15'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-applehelp:1.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-applehelp:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-applehelp:1.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-applehelp:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-applehelp:1.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-applehelp:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-applehelp:1.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-applehelp:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-devhelp:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-devhelp:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-devhelp:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-devhelp:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-devhelp:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinxcontrib-htmlhelp:2.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:87b31771ad4dda92afccc6ad1cb84cb7f752b66b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::sphinxcontrib-htmlhelp:2.0.1'. This combination of licenses is not covered by the compliance matrix.
