rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license ISC of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::before-after-hook:2.2.3,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM::before-after-hook:2.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:2.21.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:2.21.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:2.21.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:2.21.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:2.21.3,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:2.21.3,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:2.21.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,MPL-2.0,DETECTED,ERROR,The outbound license ISC of project 'NPM::model-validation:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::model-validation:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-rest-endpoint-methods:5.16.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::model-validation:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:plugin-rest-endpoint-methods:5.16.2'. This combination of licenses is not covered by the compliance matrix.
