rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-paginate-rest:6.0.0,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'NPM:@octokit:plugin-paginate-rest:6.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license ISC of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:9.0.0,WTFPL,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license WTFPL of its dependency 'NPM:@octokit:types:9.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,ERROR,The outbound license ISC of project 'NPM::ci:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'NPM::ci:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,MPL-2.0,DETECTED,ERROR,The outbound license Unlicense of project 'NPM::ci:0.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:16.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:16.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::ci:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:16.0.0'. This combination of licenses is not covered by the compliance matrix.
