rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the AFL-2.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-1.1 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the AFL-2.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-1.1 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license Apache-1.1 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license AFL-2.1 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the AFL-2.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-1.1 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license Unlicense of project 'Yarn::cdt-vscode:0.0.7' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsprim:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::jsprim:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::extsprintf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::extsprintf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::extsprintf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.3.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license MIT of its dependency 'NPM::extsprintf:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license BSD-2-Clause-Views of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license JSON of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the MPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the MPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-vscode:0.0.7' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::json-schema:0.2.3'. This combination of licenses is not covered by the compliance matrix.
