rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,NCSA,DETECTED,HINT,License NCSA of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH Classpath-exception-2.0 of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,BSD-3-Clause WITH LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License BSD-3-Clause WITH LicenseRef-scancode-ecma-no-patent of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,DOC,DETECTED,HINT,License DOC of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,JSON,DETECTED,ERROR,License JSON of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-freemarker,DETECTED,HINT,License LicenseRef-scancode-freemarker of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-openssl,DETECTED,HINT,License LicenseRef-scancode-openssl of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-unicode-mappings,DETECTED,HINT,License LicenseRef-scancode-unicode-mappings of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,NAIST-2003,DETECTED,HINT,License NAIST-2003 of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-infineon-free,DETECTED,HINT,License LicenseRef-scancode-infineon-free of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.graalvm.sdk:graal-sdk:19.3.1,Ruby,DETECTED,HINT,License Ruby of dependency 'Maven:org.graalvm.sdk:graal-sdk:19.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.5.3.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.5.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.5.3.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.resteasy:resteasy-json-binding-provider:4.5.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.glassfish:jakarta.json:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.glassfish:jakarta.json:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.6,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.glassfish:jakarta.json:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.glassfish:jakarta.json:1.1.6,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:org.glassfish:jakarta.json:1.1.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,HINT,License LicenseRef-scancode-efsl-1.0 of dependency 'Maven:jakarta.json.bind:jakarta.json.bind-api:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-p-provider:4.5.3.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.jboss.resteasy:resteasy-json-p-provider:4.5.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.jboss.resteasy:resteasy-json-p-provider:4.5.3.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.jboss.resteasy:resteasy-json-p-provider:4.5.3.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.8.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.8.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.10.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.10.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:jakarta.xml.bind:jakarta.xml.bind-api:2.3.2' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license CC-PDDC of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-3.0-only of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH Autoconf-exception-2.0') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-3.0-or-later (simplified from 'GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception') of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::ffi:1.15.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license MPL-1.1 of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::ffi:1.15.5,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::ffi:1.15.5'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::coderay:1.1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::coderay:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::coderay:1.1.3,Ruby,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license Ruby of its dependency 'Gem::coderay:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::coderay:1.1.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::coderay:1.1.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::coderay:1.1.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::coderay:1.1.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::coderay:1.1.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Gem::coderay:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::coderay:1.1.3,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Gem::coderay:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::eventmachine:1.2.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-2.0-only of its dependency 'Gem::eventmachine:1.2.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,Ruby,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license Ruby of its dependency 'Gem::eventmachine:1.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,Ruby,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license Ruby of its dependency 'Gem::eventmachine:1.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::eventmachine:1.2.7'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::eventmachine:1.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Gem::eventmachine:1.2.7'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::eventmachine:1.2.7,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::web-application:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Gem::eventmachine:1.2.7'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::http_parser.rb:0.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::http_parser.rb:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::multi_json:1.15.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license JSON of its dependency 'Gem::multi_json:1.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::multi_json:1.15.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::web-application:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::multi_json:1.15.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.quarkus:quarkus-vertx-http:1.3.2.Final,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:io.quarkus:quarkus-vertx-http:1.3.2.Final'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.quarkus.security:quarkus-security:1.0.1.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:io.quarkus.security:quarkus-security:1.0.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.el:jakarta.el-api:3.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:io.microprofile.showcase:microservice-session:1.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.el:jakarta.el-api:3.0.3'. This combination of licenses is not covered by the compliance matrix.
