rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb2:3.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb2:3.7.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb2:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb2:3.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb2:3.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-tdb2:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-tdb2:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license Python-2.0 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-trans-data:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-dboe-trans-data:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license Python-2.0 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-transaction:3.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.apache.jena:jena-dboe-transaction:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license W3C of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,LicenseRef-scancode-unicode-mappings,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode-mappings of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license Python-2.0 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,NAIST-2003,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license NAIST-2003 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license OFL-1.1 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.jena:jena-dboe-base:3.7.0,LicenseRef-scancode-bsd-x11,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ice:org.eclipse.ice.bats:0.0.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-bsd-x11 of its dependency 'Maven:org.apache.jena:jena-dboe-base:3.7.0'. This combination of licenses is not covered by the compliance matrix.
