rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,curl,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license curl of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,curl,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license curl of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.10.3,curl,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license curl of its dependency 'PyPI::babel:2.10.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pytz:2022.5,ZPL-2.1,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license ZPL-2.1 of its dependency 'PyPI::pytz:2022.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::imagesize:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::imagesize:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::imagesize:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::imagesize:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::imagesize:1.4.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::imagesize:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::imagesize:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::imagesize:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::imagesize:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::imagesize:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::imagesize:1.4.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license MIT of its dependency 'PyPI::imagesize:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.0.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::markupsafe:2.1.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::markupsafe:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::markupsafe:2.1.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Poetry::requirements-from-poetry.txt:a4424aa298b5fb866ea7ecb5ade924e492077bb9' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::markupsafe:2.1.1'. This combination of licenses is not covered by the compliance matrix.
