rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::braces:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::braces:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::braces:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::braces:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fill-range:7.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::fill-range:7.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::to-regex-range:5.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::to-regex-range:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-number:7.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-number:7.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob-parent:5.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license ISC of its dependency 'NPM::glob-parent:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-glob:4.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-glob:4.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-extglob:2.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-extglob:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::is-binary-path:2.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::is-binary-path:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::binary-extensions:2.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::binary-extensions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::readdirp:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::immutable:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::immutable:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::immutable:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::sde-app:1.9.0' is compatible with the inbound license MIT of its dependency 'NPM::immutable:4.1.0'. This combination of licenses is not covered by the compliance matrix.
