rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the CDDL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the CDDL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the CDDL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license CDDL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.12.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.tractusx:dapsreg:2.0.3' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.12.0'. This combination of licenses is not covered by the compliance matrix.
