rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.7.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn:8.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-jsx:5.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::acorn-jsx:5.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::globals:13.12.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::globals:13.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,CC0-1.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::type-fest:0.20.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::type-fest:0.20.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ignore:4.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::ignore:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ignore:4.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::ignore:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::import-fresh:3.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::import-fresh:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::import-fresh:3.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::import-fresh:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parent-module:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::parent-module:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parent-module:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::parent-module:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::callsites:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::callsites:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::callsites:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::callsites:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve-from:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::resolve-from:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-yaml:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::js-yaml:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-yaml:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::js-yaml:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Python-2.0 of its dependency 'NPM::argparse:2.0.1'. There is insufficient information or knowledge whether the Python-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Python-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::argparse:2.0.1,Python-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Python-2.0 of its dependency 'NPM::argparse:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.0.4,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.0.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::brace-expansion:1.1.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::brace-expansion:1.1.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::brace-expansion:1.1.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::brace-expansion:1.1.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::balanced-match:1.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::balanced-match:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::balanced-match:1.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::balanced-match:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concat-map:0.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::concat-map:0.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::concat-map:0.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::concat-map:0.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-json-comments:3.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::strip-json-comments:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strip-json-comments:3.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::strip-json-comments:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@humanwhocodes:config-array:0.9.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@humanwhocodes:config-array:0.9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@humanwhocodes:config-array:0.9.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Apache-2.0 of its dependency 'NPM:@humanwhocodes:config-array:0.9.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@humanwhocodes:object-schema:1.2.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@humanwhocodes:object-schema:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@humanwhocodes:object-schema:1.2.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM:@humanwhocodes:object-schema:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chalk:4.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::chalk:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ansi-styles:4.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::ansi-styles:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-convert:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::color-convert:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::doctrine:3.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::doctrine:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::doctrine:3.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::doctrine:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::doctrine:3.0.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::doctrine:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esutils:2.0.3,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esutils:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esutils:2.0.3,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esutils:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esutils:2.0.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esutils:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::escape-string-regexp:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::escape-string-regexp:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:7.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-entry-cache:6.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::file-entry-cache:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-entry-cache:6.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::file-entry-cache:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::flat-cache:3.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::flat-cache:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::flat-cache:3.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::flat-cache:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::flatted:3.2.5,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::flatted:3.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::flatted:3.2.5,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::flatted:3.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::flatted:3.2.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license MIT of its dependency 'NPM::flatted:3.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rimraf:3.0.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::rimraf:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rimraf:3.0.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::rimraf:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.2.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn::cdt-gdb-adapter:0.0.16-next' is compatible with the inbound license ISC of its dependency 'NPM::glob:7.2.0'. This combination of licenses is not covered by the compliance matrix.
