rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.tukaani:xz:1.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.tukaani:xz:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.tukaani:xz:1.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.tukaani:xz:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:activation:1.1.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:activation:1.1.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.activation:activation:1.1.1,CDDL-1.0,CONCLUDED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.activation:activation:1.1.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.7.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.7.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.7.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.7.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.7.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.7.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.7.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.7.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.model.extension:3.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.model.extension:3.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.model.extension:3.0.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.model.extension:3.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.model.csar.toscametafile:3.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.model.csar.toscametafile:3.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.model.csar.toscametafile:3.0.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.model.csar.toscametafile:3.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.virgo.util:org.eclipse.virgo.util.parser.manifest:3.5.0.RELEASE,EPL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.virgo.util:org.eclipse.virgo.util.parser.manifest:3.5.0.RELEASE'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.virgo.util:org.eclipse.virgo.util.parser.manifest:3.5.0.RELEASE,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.eclipse.virgo.util:org.eclipse.virgo.util.parser.manifest:3.5.0.RELEASE'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.winery:org.eclipse.winery.accountability:3.0.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-ffi:2.1.9,LicenseRef-scancode-red-hat-attribution,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-red-hat-attribution of its dependency 'Maven:com.github.jnr:jnr-ffi:2.1.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-ffi:2.1.9,LicenseRef-scancode-red-hat-attribution,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-red-hat-attribution of its dependency 'Maven:com.github.jnr:jnr-ffi:2.1.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jffi:1.2.17,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.jnr:jffi:1.2.17'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jffi:1.2.17,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.jnr:jffi:1.2.17'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jffi:1.2.16,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.jnr:jffi:1.2.16'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jffi:1.2.16,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.jnr:jffi:1.2.16'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,GPL-2.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.0.47,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.0.47'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:4.9.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:4.9.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:4.9.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:4.9.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:4.9.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:4.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:4.9.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:okhttp:4.9.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okio:okio:2.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okio:okio:2.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okio:okio:2.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okio:okio:2.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,NPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is compatible with the inbound license NPL-1.1 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.winery:org.eclipse.winery.cli:3.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jetbrains.kotlin:kotlin-stdlib-common:1.4.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
