rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,MPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,MPL-2.0,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.5.8,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.5.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/davecgh/go-spew:1.1.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license ISC of its dependency 'Go::github.com/davecgh/go-spew:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-2-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/golang/protobuf:1.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/golang/protobuf:1.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-cmp:0.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-cmp:0.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/protobuf:1.27.1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::google.golang.org/protobuf:1.27.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license Apache-2.0 of its dependency 'Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-leda/leda-contrib-vehicle-update-manager:1d8dca55a755c4b3c7bc06eabfa06ad49e068a48' is compatible with the inbound license JSON of its dependency 'Go::google.golang.org/genproto:0.0.0-20210831024726-fe130286e0e2'. This combination of licenses is not covered by the compliance matrix.
