rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2011 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license FreeBSD-DOC of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-brian-gladman of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-fsf-unlimited-no-warranty of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-michigan-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-modification-obligations of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-no-advert-export-control of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-old-style of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-nrl-permission of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-rsa-1990 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-rsa-md4 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OLDAP-2.8 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license HPND-sell-variant of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-unicode of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-infineon-free of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-pycrypto of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-brian-gladman-3-clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license SMLNJ of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-bsla of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cavium-malloc of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cc-pdm-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-flex-2.5 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-no-trademarks of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-newlib-historical of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-openssl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NCSA of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-snprintf of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-tim-janik-2003 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::mini-yaml:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-unicode-mappings of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::mini-yaml:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2011 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license FreeBSD-DOC of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-brian-gladman of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-fsf-unlimited-no-warranty of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-michigan-disclaimer of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-modification-obligations of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-no-advert-export-control of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-old-style of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-nrl-permission of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-rsa-1990 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-rsa-md4 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license OLDAP-2.8 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license HPND-sell-variant of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LGPL-2.0-only of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-unicode of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-infineon-free of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-pycrypto of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-brian-gladman-3-clause of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license SMLNJ of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-bsla of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cavium-malloc of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-cc-pdm-1.0 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-flex-2.5 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-mit-no-trademarks of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-newlib-historical of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-openssl of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NCSA of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-snprintf of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-tim-janik-2003 of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,SpdxDocumentFile::nlohmann-json:,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-unicode-mappings of project 'SpdxDocumentFile:Robert Bosch GmbH:sdv-self-update-agent:' is compatible with the inbound license MIT of its dependency 'SpdxDocumentFile::nlohmann-json:'. This combination of licenses is not covered by the compliance matrix.
