rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,LicenseRef-scancode-w3c-docs-19990405,DETECTED,HINT,License LicenseRef-scancode-w3c-docs-19990405 of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.directory.api:api-asn1-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-pool2:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.commons:commons-pool2:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.commons:commons-pool2:2.5.0,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.apache.commons:commons-pool2:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,LicenseRef-scancode-w3c-docs-19990405,DETECTED,HINT,License LicenseRef-scancode-w3c-docs-19990405 of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.directory.api:api-ldap-codec-core:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,LicenseRef-scancode-w3c-docs-19990405,DETECTED,HINT,License LicenseRef-scancode-w3c-docs-19990405 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-aci:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,LicenseRef-scancode-w3c-docs-19990405,DETECTED,HINT,License LicenseRef-scancode-w3c-docs-19990405 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-util:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-eric-glass,DETECTED,HINT,License LicenseRef-scancode-eric-glass of dependency 'Maven:org.apache.mina:mina-core:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-freemarker,DETECTED,HINT,License LicenseRef-scancode-freemarker of dependency 'Maven:org.apache.mina:mina-core:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.mina:mina-core:2.0.18,ICU,DETECTED,HINT,License ICU of dependency 'Maven:org.apache.mina:mina-core:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.mina:mina-core:2.0.18,LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,HINT,License LGPL-2.1-or-later WITH LicenseRef-scancode-rxtx-exception-lgpl-2.1 of dependency 'Maven:org.apache.mina:mina-core:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.mina:mina-core:2.0.18,LicenseRef-scancode-rxtx-exception-lgpl-2.1,DETECTED,HINT,License LicenseRef-scancode-rxtx-exception-lgpl-2.1 of dependency 'Maven:org.apache.mina:mina-core:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.mina:mina-core:2.0.18,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.mina:mina-core:2.0.18' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sf.ehcache:ehcache:2.10.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:net.sf.ehcache:ehcache:2.10.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:net.sf.ehcache:ehcache:2.10.4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:net.sf.ehcache:ehcache:2.10.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25,LicenseRef-scancode-jdbm-1.00,DETECTED,HINT,License LicenseRef-scancode-jdbm-1.00 of dependency 'Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.server:apacheds-i18n:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25,LicenseRef-scancode-jdbm-1.00,DETECTED,HINT,License LicenseRef-scancode-jdbm-1.00 of dependency 'Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.server:apacheds-protocol-kerberos:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25,LicenseRef-scancode-jdbm-1.00,DETECTED,HINT,License LicenseRef-scancode-jdbm-1.00 of dependency 'Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.server:apacheds-kerberos-codec:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25,LicenseRef-scancode-jdbm-1.00,DETECTED,HINT,License LicenseRef-scancode-jdbm-1.00 of dependency 'Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.server:apacheds-protocol-ldap:2.0.0.AM25' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.jdbm:apacheds-jdbm1:2.0.0-M3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.jdbm:apacheds-jdbm1:2.0.0-M3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.jdbm:apacheds-jdbm1:2.0.0-M3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.jdbm:apacheds-jdbm1:2.0.0-M3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.jdbm:apacheds-jdbm1:2.0.0-M3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.directory.jdbm:apacheds-jdbm1:2.0.0-M3' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,LicenseRef-scancode-w3c-docs-19990405,DETECTED,HINT,License LicenseRef-scancode-w3c-docs-19990405 of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.directory.api:api-asn1-ber:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,LicenseRef-scancode-w3c-docs-19990405,DETECTED,HINT,License LicenseRef-scancode-w3c-docs-19990405 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec-api:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,LicenseRef-scancode-indiana-extreme,DETECTED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,LicenseRef-scancode-w3c-docs-19990405,DETECTED,HINT,License LicenseRef-scancode-w3c-docs-19990405 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-codec:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1,ANTLR-PD,DETECTED,HINT,License ANTLR-PD of dependency 'Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1,OLDAP-2.8,DETECTED,HINT,License OLDAP-2.8 of dependency 'Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1,LicenseRef-scancode-ietf,DETECTED,HINT,License LicenseRef-scancode-ietf of dependency 'Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.directory.api:api-ldap-extras-sp:2.0.0.AM1' is unclassified.
