rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.spacelift:arquillian-spacelift:1.0.0.Alpha9,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.arquillian.spacelift:arquillian-spacelift:1.0.0.Alpha9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.spacelift:arquillian-spacelift:1.0.0.Alpha9,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.arquillian.spacelift:arquillian-spacelift:1.0.0.Alpha9'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.spacelift:arquillian-spacelift-api:1.0.0.Alpha9,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.arquillian.spacelift:arquillian-spacelift-api:1.0.0.Alpha9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.arquillian.spacelift:arquillian-spacelift-api:1.0.0.Alpha9,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.arquillian.spacelift:arquillian-spacelift-api:1.0.0.Alpha9'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-spi:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.junit:arquillian-junit-container:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.junit:arquillian-junit-container:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.junit:arquillian-junit-core:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.junit:arquillian-junit-core:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.test:arquillian-test-api:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.test:arquillian-test-api:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.core:arquillian-core-impl-base:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.core:arquillian-core-impl-base:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.test:arquillian-test-impl-base:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.test:arquillian-test-impl-base:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.shrinkwrap:shrinkwrap-impl-base:1.2.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-client:1.13.1,CDDL-1.1,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-client:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-client:1.13.1,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-client:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-client:1.13.1,GPL-2.0-only,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.tyrus:tyrus-client:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-client:1.13.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.tyrus:tyrus-client:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-core:1.13.1,CDDL-1.1,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-core:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-core:1.13.1,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-core:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-core:1.13.1,GPL-2.0-only,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.tyrus:tyrus-core:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-core:1.13.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.tyrus:tyrus-core:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-spi:1.13.1,CDDL-1.1,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-spi:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-spi:1.13.1,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-spi:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-spi:1.13.1,GPL-2.0-only,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.tyrus:tyrus-spi:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-spi:1.13.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.tyrus:tyrus-spi:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.websocket:javax.websocket-api:1.1,CDDL-1.1,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:javax.websocket:javax.websocket-api:1.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.websocket:javax.websocket-api:1.1,GPL-2.0-only,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:javax.websocket:javax.websocket-api:1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1,CDDL-1.1,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1,GPL-2.0-only,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.tyrus:tyrus-container-grizzly-client:1.13.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-framework:2.3.25,CDDL-1.0,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.grizzly:grizzly-framework:2.3.25'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-framework:2.3.25,GPL-2.0-or-later,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.grizzly:grizzly-framework:2.3.25'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-framework:2.3.25,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.grizzly:grizzly-framework:2.3.25'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-framework:2.3.25,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.grizzly:grizzly-framework:2.3.25'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-framework:2.3.25,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.glassfish.grizzly:grizzly-framework:2.3.25'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-framework:2.3.25,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.glassfish.grizzly:grizzly-framework:2.3.25'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25,CDDL-1.0,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25,GPL-2.0-or-later,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.grizzly:grizzly-http-server:2.3.25'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http:2.3.25,CDDL-1.0,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.grizzly:grizzly-http:2.3.25'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http:2.3.25,CDDL-1.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.grizzly:grizzly-http:2.3.25'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http:2.3.25,GPL-2.0-or-later,DECLARED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.glassfish.grizzly:grizzly-http:2.3.25'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http:2.3.25,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.grizzly:grizzly-http:2.3.25'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.grizzly:grizzly-http:2.3.25,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.grizzly:grizzly-http:2.3.25'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.protocol:arquillian-protocol-servlet:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.protocol:arquillian-protocol-servlet:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-test-api:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-test-api:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-test-impl-base:1.1.15.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-test-impl-base:1.1.15.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the 0BSD license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'Maven:jakartaee.examples.websocket:onError:9-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-spi:2.0.0'. This combination of licenses is not covered by the compliance matrix.
