rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.core.model:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.core.model:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.cda.xml.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.cda.xml.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.cda.xml.ui:3.0.0-SNAPSHOT,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.cda.xml.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.cda.xml.ui:3.0.0-SNAPSHOT,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.cda.xml.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.core:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.core:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.hl7.datatypes:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.hl7.datatypes:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.edit:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.fhir.edit:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.hl7.rim:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.hl7.rim:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.transform:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.transform:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui.ide:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui.ide:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.tooling:3.0.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.tooling:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.tooling:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht.cda:org.eclipse.mdht.uml.cda.tooling:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.ui:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.validation:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.validation:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.uml.term.core:3.0.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.term.core:3.0.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,AMDPLPA,DETECTED,HINT,License AMDPLPA of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,APAFML,DETECTED,HINT,License APAFML of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,Beerware,DETECTED,HINT,License Beerware of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,Borceux,DETECTED,HINT,License Borceux of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,ClArtistic,DETECTED,HINT,License ClArtistic of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,EUDatagrid,DETECTED,HINT,License EUDatagrid of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,FSFAP,DETECTED,HINT,License FSFAP of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,FSFUL,DETECTED,HINT,License FSFUL of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,FSFULLR,DETECTED,HINT,License FSFULLR of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,Giftware,DETECTED,HINT,License Giftware of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,Glulxe,DETECTED,HINT,License Glulxe of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,HPND,DETECTED,HINT,License HPND of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,HaskellReport,DETECTED,HINT,License HaskellReport of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,LGPLLR,DETECTED,HINT,License LGPLLR of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,MITNFA,DETECTED,HINT,License MITNFA of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,NGPL,DETECTED,HINT,License NGPL of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,NOSL,DETECTED,HINT,License NOSL of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,Newsletr,DETECTED,HINT,License Newsletr of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,Noweb,DETECTED,HINT,License Noweb of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,OGTSL,DETECTED,HINT,License OGTSL of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,SISSL,DETECTED,HINT,License SISSL of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,TMate,DETECTED,HINT,License TMate of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.mdht:fhir:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.poi:poi:3.10-FINAL,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.poi:poi:3.10-FINAL' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.poi:poi:3.10-FINAL,Plexus,DETECTED,HINT,License Plexus of dependency 'Maven:org.apache.poi:poi:3.10-FINAL' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.xmlbeans:xmlbeans:2.3.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.xmlbeans:xmlbeans:2.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:dom4j:dom4j:1.6.1,LicenseRef-DOM4J,CONCLUDED,HINT,License LicenseRef-DOM4J of dependency 'Maven:dom4j:dom4j:1.6.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xml-apis:xml-apis:1.0.b2,SAX-PD,CONCLUDED,HINT,License SAX-PD of dependency 'Maven:xml-apis:xml-apis:1.0.b2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-base:2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.stream:stax-api:1.0-2,GPL-3.0-or-later,DECLARED,HINT,License GPL-3.0-or-later of dependency 'Maven:javax.xml.stream:stax-api:1.0-2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.xml.stream:stax-api:1.0-2,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:javax.xml.stream:stax-api:1.0-2' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:ca.uhn.hapi.fhir:hapi-fhir-structures-dstu3:2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-indiana-extreme,DECLARED,HINT,License LicenseRef-scancode-indiana-extreme of dependency 'Maven:xpp3:xpp3_min:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3_min:1.1.4c,LicenseRef-scancode-public-domain-disclaimer,DECLARED,HINT,License LicenseRef-scancode-public-domain-disclaimer of dependency 'Maven:xpp3:xpp3_min:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3_min:1.1.4c,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:xpp3:xpp3_min:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3_min:1.1.4c,xpp,DETECTED,HINT,License xpp of dependency 'Maven:xpp3:xpp3_min:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:xpp3:xpp3_min:1.1.4c,SAX-PD,DETECTED,HINT,License SAX-PD of dependency 'Maven:xpp3:xpp3_min:1.1.4c' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-properties:2.8.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-xml:2.8.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.8.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.8.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-core:2.8.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.8.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.common:2.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.common:2.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore.xmi:2.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.emf:org.eclipse.emf.ecore:2.12.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,AMDPLPA,DETECTED,HINT,License AMDPLPA of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,APAFML,DETECTED,HINT,License APAFML of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Beerware,DETECTED,HINT,License Beerware of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Borceux,DETECTED,HINT,License Borceux of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,ClArtistic,DETECTED,HINT,License ClArtistic of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,EUDatagrid,DETECTED,HINT,License EUDatagrid of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,FSFAP,DETECTED,HINT,License FSFAP of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,FSFUL,DETECTED,HINT,License FSFUL of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,FSFULLR,DETECTED,HINT,License FSFULLR of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Giftware,DETECTED,HINT,License Giftware of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Glulxe,DETECTED,HINT,License Glulxe of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,HPND,DETECTED,HINT,License HPND of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,HaskellReport,DETECTED,HINT,License HaskellReport of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,LGPLLR,DETECTED,HINT,License LGPLLR of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,MITNFA,DETECTED,HINT,License MITNFA of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,NGPL,DETECTED,HINT,License NGPL of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,NOSL,DETECTED,HINT,License NOSL of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Newsletr,DETECTED,HINT,License Newsletr of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Noweb,DETECTED,HINT,License Noweb of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,OGTSL,DETECTED,HINT,License OGTSL of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,SISSL,DETECTED,HINT,License SISSL of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,TMate,DETECTED,HINT,License TMate of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,Unlicense,DETECTED,HINT,License Unlicense of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.mdht:org.eclipse.mdht.fhir.xsd:0.5.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.14,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.14,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-core:8.5.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:hibernate-validator:5.3.5.Final,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.hibernate:hibernate-validator:5.3.5.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:hibernate-validator:5.3.5.Final,CC-PDDC,DETECTED,HINT,License CC-PDDC of dependency 'Maven:org.hibernate:hibernate-validator:5.3.5.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.hibernate:hibernate-validator:5.3.5.Final,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'Maven:org.hibernate:hibernate-validator:5.3.5.Final' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:com.fasterxml.jackson.core:jackson-databind:2.8.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.8.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.objenesis:objenesis:2.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.objenesis:objenesis:2.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.poi:poi-ooxml:3.10-FINAL,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.mdht:org.eclipse.mdht.uml.cda.ui:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.poi:poi-ooxml:3.10-FINAL'. This combination of licenses is not covered by the compliance matrix.
