rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license JSON of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/openshift/client-go:2823239d2298214509c3536714f684101799e81b'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/crypto:4def268fd1a49955bfb3dda92fe3db4f924f2285'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:ca1201d0de80cfde86cb01aea620983605dfe99b'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:51ab0e2deafac1f46c46ad59cf0921be2f180c3d,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:51ab0e2deafac1f46c46ad59cf0921be2f180c3d'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/time:6d3f0bb11be5e03f8353894b7240e7d793e40a8f,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/time:6d3f0bb11be5e03f8353894b7240e7d793e40a8f'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/appengine:1.6.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/appengine:1.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:8d271d903fe4c290aa361acfb242cff7bcee96f1,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:8d271d903fe4c290aa361acfb242cff7bcee96f1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoDep::github.com/eclipse/codewind-che-plugin/codewind-che-sidecar/src/deploy-pfe:e3df15beef50377e22c9aa05140458fce92580b6' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.1.0'. This combination of licenses is not covered by the compliance matrix.
