rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:doctrine:common:2.3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:doctrine:common:2.3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:doctrine:common:2.3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:doctrine:common:2.3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:doctrine:common:2.3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:doctrine:common:2.3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,OSL-3.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license OSL-3.0 of its dependency 'Composer:doctrine:common:2.3.x-dev'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,OSL-3.0,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license OSL-3.0 of its dependency 'Composer:doctrine:common:2.3.x-dev'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:common:2.3.x-dev,OSL-3.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license OSL-3.0 of its dependency 'Composer:doctrine:common:2.3.x-dev'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:symfony:http-kernel:2.1.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:symfony:http-kernel:2.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:symfony:http-kernel:2.1.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:symfony:http-kernel:2.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:symfony:http-kernel:2.1.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:symfony:http-kernel:2.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:symfony:http-foundation:2.1.x-dev,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Composer:symfony:http-foundation:2.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:symfony:http-foundation:2.1.x-dev,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Composer:symfony:http-foundation:2.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:symfony:http-foundation:2.1.x-dev,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Composer:symfony:http-foundation:2.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:doctrine-bundle:1.1.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:doctrine:doctrine-bundle:1.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:doctrine-bundle:1.1.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:doctrine:doctrine-bundle:1.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:doctrine-bundle:1.1.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:doctrine:doctrine-bundle:1.1.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:doctrine:dbal:2.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:doctrine:dbal:2.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:doctrine:dbal:2.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:doctrine:dbal:2.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:doctrine:dbal:2.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Composer:doctrine:dbal:2.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,OSL-3.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license OSL-3.0 of its dependency 'Composer:doctrine:dbal:2.3.5'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,OSL-3.0,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license OSL-3.0 of its dependency 'Composer:doctrine:dbal:2.3.5'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:doctrine:dbal:2.3.5,OSL-3.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license OSL-3.0 of its dependency 'Composer:doctrine:dbal:2.3.5'. Software under a copyleft license such as the OSL-3.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf-trust,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-ietf-trust of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:swiftmailer:swiftmailer:v6.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:swiftmailer:swiftmailer:v6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:twig:twig:3.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:twig:twig:3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:twig:twig:3.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:twig:twig:3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:twig:twig:3.x-dev,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:twig:twig:3.x-dev'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:willdurand:propel-typehintable-behavior:dev-master,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:willdurand:propel-typehintable-behavior:dev-master'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:willdurand:propel-typehintable-behavior:dev-master,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:willdurand:propel-typehintable-behavior:dev-master'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:willdurand:propel-typehintable-behavior:dev-master,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:willdurand:propel-typehintable-behavior:dev-master'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:propel:propel1:1.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:propel:propel1:1.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:propel:propel1:1.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:propel:propel1:1.7.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:propel:propel1:1.7.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Composer:propel:propel1:1.7.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:propel:propel1:1.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:propel:propel1:1.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:propel:propel1:1.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license NOASSERTION of its dependency 'Composer:propel:propel1:1.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DECLARED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-bsd-1-clause-build,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-bsd-1-clause-build of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-bsd-1-clause-build,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-bsd-1-clause-build of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,LicenseRef-scancode-bsd-1-clause-build,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license LicenseRef-scancode-bsd-1-clause-build of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,DOC,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license DOC of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,DOC,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license DOC of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,DOC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license DOC of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GFDL-1.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Composer:gossi:test:' is compatible with the inbound license GFDL-1.1-or-later of its dependency 'Composer:phing:phing:2.17.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Composer:phing:phing:2.17.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Composer:gossi:test:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Composer:phing:phing:2.17.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
