rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::js-sdsl:4.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::js-sdsl:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:eslint-plugin:5.45.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:eslint-plugin:5.45.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:typescript-estree:5.45.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:typescript-estree:5.45.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:parser:5.45.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:parser:5.45.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-import-resolver-node:0.3.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-import-resolver-node:0.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-module-utils:2.7.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-module-utils:2.7.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-plugin-jest:25.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-plugin-jest:25.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.5.2,MPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::axe-core:4.5.2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.5.2,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::axe-core:4.5.2'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.5.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::axe-core:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.5.2,Borceux,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license Borceux of its dependency 'NPM::axe-core:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::axe-core:4.5.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::axe-core:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::language-tags:1.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::language-tags:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-webpack-plugin:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-webpack-plugin:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:eslint:8.4.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@types:eslint:8.4.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-loader:6.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-loader:6.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-minifier-terser:6.1.0,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::html-minifier-terser:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-minifier-terser:6.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::html-minifier-terser:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-minifier-terser:6.1.0,mplus,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license mplus of its dependency 'NPM::html-minifier-terser:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-minifier-terser:6.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::html-minifier-terser:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:5.3.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:5.3.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::harmony-reflect:1.6.2,MPL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::harmony-reflect:1.6.2'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::harmony-reflect:1.6.2,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::harmony-reflect:1.6.2'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::harmony-reflect:1.6.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::harmony-reflect:1.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest:27.5.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::jest:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest:27.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jest:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stack-utils:2.0.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::stack-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-runtime:27.5.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::jest-runtime:27.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-2.5 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-ND-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-NC-ND-2.5 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-ND-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-NC-ND-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-ND-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-NC-ND-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-NC-SA-2.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-NC-SA-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-ND-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-ND-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license JSON of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-ogc-document-2020,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-ogc-document-2020 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-pngsuite,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-pngsuite of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-w3c-test-suite,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-w3c-test-suite of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:7.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::nwsapi:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nwsapi:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::nwsapi:2.2.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::saxes:5.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::saxes:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tough-cookie:4.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::tough-cookie:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tough-cookie:4.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::tough-cookie:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mini-css-extract-plugin:2.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mini-css-extract-plugin:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-loader:6.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::postcss-loader:6.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@csstools:normalize.css:12.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::test-result-summary-client:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@csstools:normalize.css:12.0.0'. This combination of licenses is not covered by the compliance matrix.
