rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM:@typescript-eslint:parser:4.33.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@typescript-eslint:parser:4.33.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,W3C,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license W3C of its dependency 'NPM::plotly.js:1.58.4'. There is insufficient information or knowledge whether the W3C license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license W3C-19980720 of its dependency 'NPM::plotly.js:1.58.4'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::plotly.js:1.58.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::plotly.js:1.58.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::plotly.js:1.58.4,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::plotly.js:1.58.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:area:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:area:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:area:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM:@turf:area:6.3.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:helpers:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:helpers:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:helpers:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM:@turf:helpers:6.3.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:meta:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:meta:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:meta:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM:@turf:meta:6.3.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:bbox:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:bbox:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:bbox:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM:@turf:bbox:6.3.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:centroid:6.3.0,AGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM:@turf:centroid:6.3.0'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@turf:centroid:6.3.0,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM:@turf:centroid:6.3.0'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::country-regex:1.1.0,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::country-regex:1.1.0'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::d3:3.5.17,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::d3:3.5.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::d3:3.5.17,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::d3:3.5.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::d3:3.5.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::d3:3.5.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gl-mat4:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::gl-mat4:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gl-vec3:1.1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::gl-vec3:1.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glslify:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glslify:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:7.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glsl-token-assignments:2.0.2,CC-BY-NC-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-NC-SA-3.0 of its dependency 'NPM::glsl-token-assignments:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-is:0.1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::deep-is:0.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bn.js:4.12.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::bn.js:4.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gl-mat3:1.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::gl-mat3:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::es5-ext:0.10.53,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::es5-ext:0.10.53'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regl:1.7.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::regl:1.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regl:1.7.0,Cube,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license Cube of its dependency 'NPM::regl:1.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::regl:1.7.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::regl:1.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::image-size:0.7.5,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::image-size:0.7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::image-size:0.7.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::image-size:0.7.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mapbox-gl:1.10.1,NOASSERTION,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mapbox-gl:1.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mapbox-gl:1.10.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mapbox-gl:1.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mapbox-gl:1.10.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::mapbox-gl:1.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mapbox-gl:1.10.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::mapbox-gl:1.10.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mapbox-gl:1.10.1,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::mapbox-gl:1.10.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mapbox-gl:1.10.1,NGPL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NGPL of its dependency 'NPM::mapbox-gl:1.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@mapbox:whoots-js:3.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@mapbox:whoots-js:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::polybooljs:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::polybooljs:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prop-types:15.7.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::prop-types:15.7.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss:10.6.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss:10.6.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss:10.6.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss:10.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::indefinite-observable:2.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::indefinite-observable:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-camel-case:10.6.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-camel-case:10.6.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-camel-case:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-camel-case:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-camel-case:10.6.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-camel-case:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-camel-case:10.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-camel-case:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hyphenate-style-name:1.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::hyphenate-style-name:1.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-default-unit:10.6.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-default-unit:10.6.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-default-unit:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-default-unit:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-default-unit:10.6.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-default-unit:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-default-unit:10.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-default-unit:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.6.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-global:10.6.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-global:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.6.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-global:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-global:10.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-global:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.6.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-nested:10.6.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-nested:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.6.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jss-plugin-nested:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-nested:10.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jss-plugin-nested:10.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-props-sort:10.6.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license Apache-1.1 of its dependency 'NPM::jss-plugin-props-sort:10.6.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jss-plugin-props-sort:10.6.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::commasuite-monitoring-dashboard:0.0.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jss-plugin-props-sort:10.6.0'. This combination of licenses is not covered by the compliance matrix.
