rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:9.2.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::mocha:9.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:9.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::mocha:9.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::diff:5.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::diff:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cliui:7.0.4,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license Artistic-2.0 of its dependency 'NPM::cliui:7.0.4'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::prettier:2.5.1,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::prettier:2.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:8.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:4.5.5'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.5.5,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license ODbL-1.0 of its dependency 'NPM::typescript:4.5.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vsce:2.6.5,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::vsce:2.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vsce:2.6.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vsce:2.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::azure-devops-node-api:11.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::azure-devops-node-api:11.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typed-rest-client:1.8.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typed-rest-client:1.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-select:4.2.1,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license MIT-0 of its dependency 'NPM::css-select:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5-htmlparser2-tree-adapter:6.0.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5-htmlparser2-tree-adapter:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5-htmlparser2-tree-adapter:6.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5-htmlparser2-tree-adapter:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5-htmlparser2-tree-adapter:6.0.1,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5-htmlparser2-tree-adapter:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:2.3.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:2.3.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:2.3.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:2.3.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hosted-git-info:4.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::hosted-git-info:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-addon-api:3.2.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-addon-api:3.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::expand-template:2.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::expand-template:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-util-is:1.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::core-util-is:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::core-util-is:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::signal-exit:3.0.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::signal-exit:3.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rc:1.2.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::rc:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rc:1.2.8,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::rc:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::markdown-it:12.3.2,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::markdown-it:12.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:eslint-plugin:5.10.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:eslint-plugin:5.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:typescript-estree:5.10.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:typescript-estree:5.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tslib:1.14.1,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license 0BSD of its dependency 'NPM::tslib:1.14.1'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:5.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@typescript-eslint:parser:5.10.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@typescript-eslint:parser:5.10.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter-testsupport:1.51.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter-testsupport:1.51.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@vscode:debugadapter:1.51.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn::cdt-amalgamator:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@vscode:debugadapter:1.51.1'. This combination of licenses is not covered by the compliance matrix.
