rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license MIT of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,ERROR,The outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0' depends on the context. Depending compatibility of the MPL-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pandas:2.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::pandas:2.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::numpy:1.24.2'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::numpy:1.24.2'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is incompatible with the inbound license Apache-2.0 of its dependency 'PyPI::numpy:1.24.2'. Incompatibility of the Apache-2.0 license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license MIT of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,Zlib,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license Zlib of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,NCSA,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license NCSA of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2017 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::numpy:1.24.2,BSD-3-Clause-Open-MPI,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:db9f94eae6d4dc01e59288b7934c4a98e24d2e06' is compatible with the inbound license BSD-3-Clause-Open-MPI of its dependency 'PyPI::numpy:1.24.2'. This combination of licenses is not covered by the compliance matrix.
