rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license CC-BY-4.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license CC-BY-4.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license CC-BY-4.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license CC-BY-4.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license CC-BY-4.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license CC-BY-4.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license CC-BY-4.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license CC0-1.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license CC0-1.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license CC0-1.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license CC0-1.0 of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass:0.12.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass:0.12.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass:0.12.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-compass,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-compass of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass:0.12.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Gem::compass:0.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::chunky_png:1.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::chunky_png:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::fssm:0.2.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::fssm:0.2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::fssm:0.2.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::fssm:0.2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::fssm:0.2.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::fssm:0.2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::fssm:0.2.10,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::fssm:0.2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass-960-plugin:0.10.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass-960-plugin:0.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass-960-plugin:0.10.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass-960-plugin:0.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass-960-plugin:0.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass-960-plugin:0.10.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::compass-960-plugin:0.10.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Bundler::project:' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Gem::compass-960-plugin:0.10.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license MIT of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-3.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-2.5 of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Gem::git:1.2.9.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Bundler::project:' is compatible with the inbound license NOASSERTION of its dependency 'Gem::git:1.2.9.1'. This combination of licenses is not covered by the compliance matrix.
