rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license MIT of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license CC0-1.0 of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport-native-kqueue:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Gradle:org.eclipse.tractusx:org.eclipse.tractusx.managedidentitywallets:3.3.2' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport-native-unix-common:4.1.74.Final'. This combination of licenses is not covered by the compliance matrix.
