rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jquery:3.6.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jquery:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jquery:3.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jquery:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jquery:3.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jquery:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jquery:3.6.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jquery:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:core:1.34.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:core:1.34.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM:@theia:core:1.34.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license EPL-1.0 of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license EPL-1.0 of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Autoconf-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Autoconf-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-only of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LGPL-2.1-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-only of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@theia:core:1.34.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:core:1.34.2'. There is insufficient information or knowledge whether the Unicode-DFS-2016 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Unicode-DFS-2016 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:core:1.34.2'. There is insufficient information or knowledge whether the Unicode-DFS-2016 license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the Unicode-DFS-2016 license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:core:1.34.2,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:core:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:application-package:1.34.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,EPL-2.0,DECLARED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:application-package:1.34.2' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,EPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM:@theia:application-package:1.34.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@theia:application-package:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@theia:application-package:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@theia:application-package:1.34.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license EPL-1.0 of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license EPL-1.0 of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Autoconf-exception-2.0') of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Autoconf-exception-2.0') of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:application-package:1.34.2,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@theia:application-package:1.34.2'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
