rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-core:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-core:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-core:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-core:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-core:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-core:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-core:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-core:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-core:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-core:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-core:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-core:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-core:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-core:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jcl:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jcl:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-test:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-test:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.xmlunit:xmlunit-core:2.9.1,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.xmlunit:xmlunit-core:2.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-starter-validation:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-starter-validation:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-el:10.1.7,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-el:10.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.tomcat.embed:tomcat-embed-el:10.1.7,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.tomcat.embed:tomcat-embed-el:10.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.hibernate.validator:hibernate-validator:8.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.logging:jboss-logging:3.5.0.Final,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.logging:jboss-logging:3.5.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.logging:jboss-logging:3.5.0.Final,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.logging:jboss-logging:3.5.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml:classmate:1.5.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.fasterxml:classmate:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml:classmate:1.5.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.fasterxml:classmate:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-starter-web:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-starter-web:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-starter:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot-starter:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:3.0.5,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:3.0.5,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.springframework.boot:spring-boot:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:discovery-finder-backend:DEV-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot:3.0.5'. This combination of licenses is not covered by the compliance matrix.
