rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.annotation:jakarta.annotation-api:2.0.0-RC1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:3.0.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:3.0.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:3.0.0,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-javaee:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:beanvalidation-tck-distribution:3.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.descriptors:shrinkwrap-descriptors-impl-base:2.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.14.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.testng:testng:6.14.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.14.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.14.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.testng:testng:6.14.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.testng:testng:6.14.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.72,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.72'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.beust:jcommander:1.72,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.beust:jcommander:1.72'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache-extras.beanshell:bsh:2.0b6,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache-extras.beanshell:bsh:2.0b6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish-managed-6:1.0.0.Alpha1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-spi:1.7.0.Alpha2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-spi:1.7.0.Alpha2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-container-spi:1.7.0.Alpha2,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.arquillian.container:arquillian-container-spi:1.7.0.Alpha2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.servlet:jakarta.servlet-api:5.0.0-M1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.arquillian.container:arquillian-glassfish6-common:1.0.0.Alpha1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.validation:tck-runner:${tck.version}' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:3.0.0-M4'. This combination of licenses is not covered by the compliance matrix.
