rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,IPA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,IPA,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,IPA,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,IPA,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,IPA,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,IPA,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.5.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sync:0.0.0-20210220032951-036812b2e83c'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.3.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/google/uuid:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/uuid:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/uuid:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/uuid:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/uuid:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/uuid:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/uuid:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/fsnotify/fsnotify:1.5.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::github.com/fsnotify/fsnotify:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/fsnotify/fsnotify:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/fsnotify/fsnotify:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/fsnotify/fsnotify:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/fsnotify/fsnotify:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/fsnotify/fsnotify:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/fsnotify/fsnotify:1.5.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/fsnotify/fsnotify:1.5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::gopkg.in/natefinch/lumberjack.v2:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse-kanto/software-update:af0fb0febc5ffa2c59bc09dbdc2aa8fb2b5acdc3' is compatible with the inbound license MIT of its dependency 'Go::gopkg.in/natefinch/lumberjack.v2:2.0.0'. This combination of licenses is not covered by the compliance matrix.
