rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::certifi:2022.12.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MIT of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MIT of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::charset-normalizer:3.1.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MPL-1.1 of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::charset-normalizer:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::charset-normalizer:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:3.4,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::idna:3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'PyPI::idna:3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:3.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'PyPI::idna:3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MIT of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MIT of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.26.15,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/eventfeeder/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::urllib3:1.26.15'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license ISC of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'PyPI::requests:2.24.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license GPL-1.0-or-later of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MIT of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license BSD-2-Clause of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::requests:2.24.0,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license CC0-1.0 of its dependency 'PyPI::requests:2.24.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is incompatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MPL-2.0 of its dependency 'PyPI::certifi:2022.12.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::certifi:2022.12.7,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::certifi:2022.12.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::chardet:3.0.4,LGPL-2.1-or-later,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::chardet:3.0.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::chardet:3.0.4,LGPL-2.1-or-later,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::chardet:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:2.10,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::idna:2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::idna:2.10,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license BSD-3-Clause of its dependency 'PyPI::idna:2.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MIT of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license MIT of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Apache-2.0 of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,DOC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license DOC of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,DOC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license DOC of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::urllib3:1.25.11,Python-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::backend/sealevelmonitoring/requirements.txt:43bf1d056ec39a30de7067a565bef786fa49e97b' is compatible with the inbound license Python-2.0 of its dependency 'PyPI::urllib3:1.25.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ampproject:remapping:2.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@ampproject:remapping:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001320,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001320'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001320,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001320'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron-to-chromium:1.4.92,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::electron-to-chromium:1.4.92'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-proposal-class-properties:7.16.7,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM:@babel:plugin-proposal-class-properties:7.16.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unicode-property-aliases-ecmascript:2.0.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::unicode-property-aliases-ecmascript:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-js:2.6.12,EUPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::core-js:2.6.12'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@nuxt:devalue:1.2.5,LicenseRef-scancode-lil-1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-lil-1 of its dependency 'NPM:@nuxt:devalue:1.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::signal-exit:3.0.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::signal-exit:3.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:2.6.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vue:2.6.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:2.6.14,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::vue:2.6.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue:2.6.14,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::vue:2.6.14'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-template-compiler:2.6.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vue-template-compiler:2.6.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-template-compiler:2.6.14,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license MPL-1.0 of its dependency 'NPM::vue-template-compiler:2.6.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vue-template-compiler:2.6.14,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::vue-template-compiler:2.6.14'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vuex:3.6.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::vuex:3.6.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::big.js:5.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:2.7.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:2.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cache-loader:4.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn::geoperil-frontend:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cache-loader:4.1.0'. This combination of licenses is not covered by the compliance matrix.
