rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::html-minifier-terser:6.1.0,mplus,DETECTED,HINT,License mplus of dependency 'NPM::html-minifier-terser:6.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mini-css-extract-plugin:2.7.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mini-css-extract-plugin:2.7.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::postcss-loader:7.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::postcss-loader:7.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:2.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:2.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.13,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::memfs:3.4.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.13,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::memfs:3.4.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::memfs:3.4.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-router-config:5.1.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::react-router-config:5.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fast-url-parser:1.1.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::fast-url-parser:1.1.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::path-is-inside:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::rc:1.2.8,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::rc:1.2.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-bundle-analyzer:4.8.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-bundle-analyzer:4.8.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::acorn-walk:8.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::acorn-walk:8.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::opener:1.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::opener:1.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::default-gateway:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::default-gateway:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:2.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:2.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:2.3.8,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:2.3.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::readable-stream:3.6.2,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::readable-stream:3.6.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-dev-middleware:5.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-dev-middleware:5.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5:7.1.2,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5:7.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::parse5-htmlparser2-tree-adapter:7.0.0,LicenseRef-scancode-html5,DETECTED,HINT,License LicenseRef-scancode-html5 of dependency 'NPM::parse5-htmlparser2-tree-adapter:7.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::feed:4.2.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::feed:4.2.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::flux:4.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::flux:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::flux:4.0.3,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::flux:4.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fbjs:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::fbjs:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.flow:3.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.flow:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.flow:3.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.flow:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.flow:3.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.flow:3.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sitemap:7.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sitemap:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sitemap:7.1.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::sitemap:7.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prismjs:1.29.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::prismjs:1.29.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prismjs:1.29.0,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::prismjs:1.29.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prismjs:1.29.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::prismjs:1.29.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prismjs:1.29.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prismjs:1.29.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prismjs:1.29.0,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::prismjs:1.29.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prismjs:1.29.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prismjs:1.29.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@docsearch:react:3.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@docsearch:react:3.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@docsearch:css:3.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@docsearch:css:3.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::algoliasearch-helper:3.12.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::algoliasearch-helper:3.12.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@docusaurus:core:2.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@docusaurus:core:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@ampproject:remapping:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001468,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001468'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001468,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001468'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron-to-chromium:1.4.333,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license JSON of its dependency 'NPM::electron-to-chromium:1.4.333'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@docusaurus:cssnano-preset:2.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@docusaurus:cssnano-preset:2.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-advanced:5.3.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-preset-advanced:5.3.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-advanced:5.3.10,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-preset-advanced:5.3.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-advanced:5.3.10,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-preset-advanced:5.3.10'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fraction.js:4.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::fraction.js:4.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fraction.js:4.2.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::fraction.js:4.2.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-default:5.2.14,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-preset-default:5.2.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-default:5.2.14,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-preset-default:5.2.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-preset-default:5.2.14,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-preset-default:5.2.14'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::css-declaration-sorter:6.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::css-declaration-sorter:6.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::cssnano-utils:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cssnano-utils:3.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::cssnano-utils:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-comments:5.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-comments:5.1.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-comments:5.1.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-convert-values:5.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-convert-values:5.1.3,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-convert-values:5.1.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-duplicates:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-duplicates:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-duplicates:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-duplicates:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-colormin:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-colormin:5.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-colormin:5.3.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-colormin:5.3.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.uniq:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.uniq:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.uniq:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:5.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-empty:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:5.1.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-empty:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-empty:5.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-empty:5.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-overridden:5.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-discard-overridden:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-overridden:5.1.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::postcss-discard-overridden:5.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-discard-overridden:5.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::postcss-discard-overridden:5.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::postcss-merge-longhand:5.1.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::osc-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::postcss-merge-longhand:5.1.7'. This combination of licenses is not covered by the compliance matrix.
