rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.4.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/text:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sync:0.1.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sync:0.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::google.golang.org/grpc:1.50.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::google.golang.org/grpc:1.50.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/uuid:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/uuid:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/go-querystring:1.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/go-querystring:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license OpenSSL of its dependency 'Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/crypto:0.0.0-20220525230936-793ad666bf5e'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::helm.sh/helm/v3:3.10.2,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::helm.sh/helm/v3:3.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/containerd/containerd:1.6.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/containerd/containerd:1.6.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/containerd/containerd:1.6.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Go::github.com/containerd/containerd:1.6.6'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Go::github.com/containerd/containerd:1.6.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/containerd/containerd:1.6.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/containerd/containerd:1.6.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/containerd/containerd:1.6.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/containerd/containerd:1.6.6,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/containerd/containerd:1.6.6'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/go-metrics:0.0.1,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/go-metrics:0.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/go-metrics:0.0.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/docker/go-metrics:0.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/gofuzz:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/gofuzz:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/gogo/protobuf:1.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/gogo/protobuf:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/go-units:0.4.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/docker/go-units:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/klauspost/compress:1.13.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/klauspost/compress:1.13.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/opencontainers/go-digest:1.0.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/opencontainers/go-digest:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/opencontainers/go-digest:1.0.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/opencontainers/go-digest:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/opencontainers/image-spec:1.0.3-0.20211202183452-c5a74bcca799'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/time:0.0.0-20220609170525-579cf78fd858,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/time:0.0.0-20220609170525-579cf78fd858'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/apimachinery:0.25.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/apimachinery:0.25.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/gnostic:0.5.7-v3refs,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/google/gnostic:0.5.7-v3refs'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/gnostic:0.5.7-v3refs,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license JSON of its dependency 'Go::github.com/google/gnostic:0.5.7-v3refs'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/google/gnostic:0.5.7-v3refs,LicenseRef-scancode-cc-pdm-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-cc-pdm-1.0 of its dependency 'Go::github.com/google/gnostic:0.5.7-v3refs'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/klog/v2:2.70.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::k8s.io/klog/v2:2.70.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Go::k8s.io/kube-openapi:0.0.0-20220803162953-67bda5d908f1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/emicklei/go-restful/v3:3.8.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/emicklei/go-restful/v3:3.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonpointer:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonpointer:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/swag:0.19.14,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/swag:0.19.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/jsonreference:0.19.5,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/jsonreference:0.19.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/utils:0.0.0-20220728103510-ee6ede2d64ed,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/utils:0.0.0-20220728103510-ee6ede2d64ed'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/structured-merge-diff/v4:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/structured-merge-diff/v4:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/yaml:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/yaml:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::sigs.k8s.io/json:0.0.0-20220713155537-f223a00ba0e2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::sigs.k8s.io/json:0.0.0-20220713155537-f223a00ba0e2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::k8s.io/client-go:0.25.2,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::k8s.io/client-go:0.25.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Go::github.com/docker/cli:20.10.17'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license OpenSSL of its dependency 'Go::github.com/docker/cli:20.10.17'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license GPL-2.0-only of its dependency 'Go::github.com/docker/cli:20.10.17'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license JSON of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,LicenseRef-scancode-oasis-ipr-policy-2014,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license LicenseRef-scancode-oasis-ipr-policy-2014 of its dependency 'Go::github.com/docker/cli:20.10.17'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/cli:20.10.17,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/docker/cli:20.10.17'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/docker/distribution:2.8.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::helmRepoIndex:18483f2aadaabc6fdb00ea47d32815457341e7f1' is compatible with the inbound license NOASSERTION of its dependency 'Go::github.com/docker/distribution:2.8.1'. This combination of licenses is not covered by the compliance matrix.
