rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/RUN_TESTS.vcxproj:,LicenseRef-scancode-rsa-demo,DETECTED,HINT,License LicenseRef-scancode-rsa-demo of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2bw.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2bw.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2bw.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/tiff2bw.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/zlibstat.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc12/zlibstat.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/iconlist/iconlist.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/iconlist/iconlist.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/iconlist/iconlist.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/iconlist/iconlist.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,FSFAP,DETECTED,HINT,License FSFAP of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,FSFUL,DETECTED,HINT,License FSFUL of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'SpdxDocumentFile::gettext-0.21/share/gettext/vcpkg.spdx.json:' is unclassified.
PROJECT_LICENSE_CHECK,PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:,LicenseRef-scancode-info-zip-2005-02,DETECTED,HINT,License LicenseRef-scancode-info-zip-2005-02 of project 'PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:' is unclassified.
PROJECT_LICENSE_CHECK,PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:' is unclassified.
PROJECT_LICENSE_CHECK,PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of project 'PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:' is unclassified.
PROJECT_LICENSE_CHECK,PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:' is unclassified.
PROJECT_LICENSE_CHECK,PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:,Qhull,DETECTED,HINT,License Qhull of project 'PIP::gdal-3.4.0/swig/python/gdal-utils/setup.py:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/ratio/ratio.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/ratio/ratio.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/ratio/ratio.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/ratio/ratio.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC12/lib/libcurl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC12/lib/libcurl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/zlib/zlib.vcxproj:,Libpng,DETECTED,HINT,License Libpng of project 'DotNet::3rdPartyLibs/libpng-1.6.37/projects/vstudio/zlib/zlib.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-ssh2_exec.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-ssh2_exec.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/man/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/man/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/man/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/man/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/miniunz.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc14/miniunz.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/groupbox/groupbox.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/groupbox/groupbox.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/groupbox/groupbox.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/groupbox/groupbox.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/stream/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/html/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/html/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/ascii_tag.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/ascii_tag.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/test/ascii_tag.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/test/ascii_tag.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftp_write_nonblock.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftp_write_nonblock.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/INSTALL.vcxproj:,BSD-4-Clause-UC,DETECTED,HINT,License BSD-4-Clause-UC of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/port/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/port/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-tcpip-forward.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-tcpip-forward.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.gdal:gdal:@VERSION@,LicenseRef-scancode-info-zip-2005-02,DETECTED,HINT,License LicenseRef-scancode-info-zip-2005-02 of project 'Maven:org.gdal:gdal:@VERSION@' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.gdal:gdal:@VERSION@,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'Maven:org.gdal:gdal:@VERSION@' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.gdal:gdal:@VERSION@,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of project 'Maven:org.gdal:gdal:@VERSION@' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.gdal:gdal:@VERSION@,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.gdal:gdal:@VERSION@' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.gdal:gdal:@VERSION@,Qhull,DETECTED,HINT,License Qhull of project 'Maven:org.gdal:gdal:@VERSION@' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/INSTALL.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/INSTALL.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/INSTALL.vcxproj:,LicenseRef-scancode-rsa-demo,DETECTED,HINT,License LicenseRef-scancode-rsa-demo of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/win_dib/INSTALL.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,GPL-1.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-1.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/ZERO_CHECK.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/minizip.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/minizip.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/foursplit/foursplit.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/foursplit/foursplit.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/foursplit/foursplit.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/foursplit/foursplit.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,IJG,DETECTED,HINT,License IJG of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,FSFUL,DETECTED,HINT,License FSFUL of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,FSFULLR,DETECTED,HINT,License FSFULLR of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,GPL-2.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-2.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,GPL-3.0-or-later WITH Libtool-exception,DETECTED,HINT,License GPL-3.0-or-later WITH Libtool-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception,DETECTED,HINT,License GPL-3.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'DotNet::3rdPartyLibs/jpeg-9c/djpeg.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/miniunz.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/miniunz.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftp_nonblock.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/example/example-sftp_nonblock.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/thumbnail.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/thumbnail.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/thumbnail.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/thumbnail.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/hello/hello.vcxproj:,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of project 'DotNet::fox-1.6.57/windows/vcpp/hello/hello.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::fox-1.6.57/windows/vcpp/hello/hello.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::fox-1.6.57/windows/vcpp/hello/hello.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2ps.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2ps.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2ps.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/tools/fax2ps.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/zlibstat.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc11/zlibstat.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,PIP::GDAL:3.4.0,LicenseRef-scancode-info-zip-2005-02,DETECTED,HINT,License LicenseRef-scancode-info-zip-2005-02 of project 'PIP::GDAL:3.4.0' is unclassified.
PROJECT_LICENSE_CHECK,PIP::GDAL:3.4.0,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of project 'PIP::GDAL:3.4.0' is unclassified.
PROJECT_LICENSE_CHECK,PIP::GDAL:3.4.0,LicenseRef-scancode-sunpro,DETECTED,HINT,License LicenseRef-scancode-sunpro of project 'PIP::GDAL:3.4.0' is unclassified.
PROJECT_LICENSE_CHECK,PIP::GDAL:3.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'PIP::GDAL:3.4.0' is unclassified.
PROJECT_LICENSE_CHECK,PIP::GDAL:3.4.0,Qhull,DETECTED,HINT,License Qhull of project 'PIP::GDAL:3.4.0' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc10/testzlibdll.vcxproj:,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'DotNet::3rdPartyLibs/zlib-1.2.12/contrib/vstudio/vc10/testzlibdll.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC11/src/curl.vcxproj:,curl,DETECTED,HINT,License curl of project 'DotNet::3rdPartyLibs/curl-7.83.0/projects/Windows/VC11/src/curl.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/RUN_TESTS.vcxproj:,LicenseRef-scancode-fsf-unlimited-no-warranty,DETECTED,HINT,License LicenseRef-scancode-fsf-unlimited-no-warranty of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/RUN_TESTS.vcxproj:,libtiff,DETECTED,HINT,License libtiff of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/RUN_TESTS.vcxproj:,LicenseRef-scancode-libpbm,DETECTED,HINT,License LicenseRef-scancode-libpbm of project 'DotNet::3rdPartyLibs/tiff-4.0.9/contrib/ras/RUN_TESTS.vcxproj:' is unclassified.
PROJECT_LICENSE_CHECK,DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:,LicenseRef-scancode-public-domain-disclaimer,DETECTED,HINT,License LicenseRef-scancode-public-domain-disclaimer of project 'DotNet::3rdPartyLibs/libssh2-1.9.0/INSTALL.vcxproj:' is unclassified.
