rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DETECTED,ERROR,The outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Artistic-1.0-Perl license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-or-later license is explicitly stated in the GPL-2.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DETECTED,WARNING,Whether the outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license EPL-2.0 of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Artistic-1.0-Perl license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Artistic-1.0-Perl license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Artistic-1.0-Perl license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the GPL-2.0-or-later license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the GPL-2.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. There is insufficient information or knowledge whether the Artistic-1.0-Perl license is compatible with the LGPL-2.1-or-later license or not. Therefore, a general recommendation on the compatibility of the Artistic-1.0-Perl license with the LGPL-2.1-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,Artistic-1.0-Perl,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license Artistic-1.0-Perl of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Artistic-1.0-Perl license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,GPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Artistic-1.0-Perl license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Artistic-1.0-Perl of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:@eclipse-cdt-cloud:clangd-contexts-parent:0.8.0' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@eclipse-cdt-cloud:clangd-contexts:0.8.0'. This combination of licenses is not covered by the compliance matrix.
