rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::signal-exit:3.0.7,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::signal-exit:3.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::signal-exit:3.0.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::signal-exit:3.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typedarray-to-buffer:3.1.5,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::typedarray-to-buffer:3.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typedarray-to-buffer:3.1.5,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::typedarray-to-buffer:3.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xdg-basedir:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::xdg-basedir:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xdg-basedir:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::xdg-basedir:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:16.5.4'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:16.5.4'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,AGPL-3.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'NPM::jkube-website:0.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::file-type:16.5.4'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::file-type:16.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::file-type:16.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-web-to-node-stream:3.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::readable-web-to-node-stream:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-web-to-node-stream:3.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::readable-web-to-node-stream:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:3.6.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::readable-stream:3.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string_decoder:1.1.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::string_decoder:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::string_decoder:1.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::string_decoder:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::util-deprecate:1.0.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::util-deprecate:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strtok3:6.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::strtok3:6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::strtok3:6.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::strtok3:6.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@tokenizer:token:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@tokenizer:token:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@tokenizer:token:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@tokenizer:token:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::peek-readable:4.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::peek-readable:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::peek-readable:4.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::peek-readable:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::token-types:4.2.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::token-types:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::token-types:4.2.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::token-types:4.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs-extra:11.1.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::fs-extra:11.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsonfile:6.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::jsonfile:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsonfile:6.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::jsonfile:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::universalify:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::universalify:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::universalify:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::universalify:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:11.8.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::got:11.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::got:11.8.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::got:11.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sindresorhus:is:4.6.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@sindresorhus:is:4.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sindresorhus:is:4.6.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@sindresorhus:is:4.6.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@szmarczak:http-timer:4.0.6,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@szmarczak:http-timer:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@szmarczak:http-timer:4.0.6,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@szmarczak:http-timer:4.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::defer-to-connect:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::defer-to-connect:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::defer-to-connect:2.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::defer-to-connect:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:cacheable-request:6.0.3,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:cacheable-request:6.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:18.11.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:18.11.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:18.11.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:18.11.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:http-cache-semantics:4.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:http-cache-semantics:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:http-cache-semantics:4.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:http-cache-semantics:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:keyv:3.1.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:keyv:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:keyv:3.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:keyv:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:responselike:1.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:responselike:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:responselike:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:responselike:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-lookup:5.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-lookup:5.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-lookup:5.0.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-lookup:5.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-request:7.0.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-request:7.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacheable-request:7.0.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::cacheable-request:7.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-response:1.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::clone-response:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone-response:1.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::clone-response:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-response:1.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::mimic-response:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mimic-response:1.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::mimic-response:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-stream:5.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::get-stream:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::get-stream:5.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::get-stream:5.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pump:3.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pump:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::pump:3.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::pump:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::end-of-stream:1.4.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::end-of-stream:1.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::end-of-stream:1.4.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::end-of-stream:1.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::http-cache-semantics:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::http-cache-semantics:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::http-cache-semantics:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::keyv:4.5.2,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::keyv:4.5.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-buffer:3.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::json-buffer:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-buffer:3.0.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::json-buffer:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lowercase-keys:2.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::lowercase-keys:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lowercase-keys:2.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::lowercase-keys:2.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-url:6.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::normalize-url:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-url:6.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::normalize-url:6.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::responselike:2.0.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::jkube-website:0.0.0' is compatible with the inbound license MIT of its dependency 'NPM::responselike:2.0.1'. This combination of licenses is not covered by the compliance matrix.
