rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.validation:jakarta.validation-api:3.0.2,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.validation:jakarta.validation-api:3.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.dataformat:jackson-dataformat-yaml:2.14.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,Noweb,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license Noweb of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.springframework.boot:spring-boot-configuration-processor:3.0.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license MPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license MPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license Xerox of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,Xerox,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license Xerox of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-specification-disclaimer of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.aspectj:aspectjweaver:1.9.19,LicenseRef-scancode-mit-specification-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-mit-specification-disclaimer of its dependency 'Maven:org.aspectj:aspectjweaver:1.9.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework:spring-jdbc:6.0.7,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.springframework:spring-jdbc:6.0.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.hibernate.orm:hibernate-core:6.1.7.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.tractusx:bpdm-common:4.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.hibernate.orm:hibernate-core:6.1.7.Final'. This combination of licenses is not covered by the compliance matrix.
