rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,APSL-1.0,DETECTED,HINT,License APSL-1.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,CNRI-Python,DETECTED,HINT,License CNRI-Python of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-oracle-mysql-foss-exception2.0,DETECTED,HINT,License LicenseRef-scancode-oracle-mysql-foss-exception2.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,MPL-1.0,DETECTED,HINT,License MPL-1.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,NCSA,DETECTED,HINT,License NCSA of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,OSL-3.0,DETECTED,HINT,License OSL-3.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,Python-2.0,DETECTED,HINT,License Python-2.0 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,Sleepycat,DETECTED,HINT,License Sleepycat of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-jdom,DETECTED,HINT,License LicenseRef-scancode-jdom of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,ICU,DETECTED,HINT,License ICU of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2017,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2017 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,BSD-3-Clause-No-Nuclear-Warranty,DETECTED,HINT,License BSD-3-Clause-No-Nuclear-Warranty of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,libtiff,DETECTED,HINT,License libtiff of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014-11,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014-11 of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,HTMLTIDY,DETECTED,HINT,License HTMLTIDY of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-day-spec,DETECTED,HINT,License LicenseRef-scancode-day-spec of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,LicenseRef-scancode-mx4j,DETECTED,HINT,License LicenseRef-scancode-mx4j of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,Plexus,DETECTED,HINT,License Plexus of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT,SMLNJ,DETECTED,HINT,License SMLNJ of project 'Maven:org.eclipse.osbp.softwarefactory:org.eclipse.osbp.softwarefactory.target.feature:0.9.0-SNAPSHOT' is unclassified.
