rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-client:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-xml:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty.websocket:websocket-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:javax.servlet:javax.servlet-api:3.1.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:javax.servlet:javax.servlet-api:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-servlet:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-security:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-server:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,LicenseRef-scancode-jetty-ccla-1.1,DETECTED,HINT,License LicenseRef-scancode-jetty-ccla-1.1 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,LicenseRef-scancode-newton-king-cla,DETECTED,HINT,License LicenseRef-scancode-newton-king-cla of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,LicenseRef-scancode-cncf-individual-cla-1.0,DETECTED,HINT,License LicenseRef-scancode-cncf-individual-cla-1.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,HINT,License GPL-2.0-only WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,NOASSERTION WITH Classpath-exception-2.0,DETECTED,HINT,License NOASSERTION WITH Classpath-exception-2.0 of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:org.eclipse.jetty:jetty-http:9.4.18.v20190429' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::readdirp:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:4.17.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::validate-npm-package-license:3.0.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nodemon:2.0.2,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::nodemon:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:1.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::path-is-inside:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::path-is-inside:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::registry-auth-token:3.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::registry-auth-token:3.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rc:1.2.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::rc:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rc:1.2.8,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::rc:1.2.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::typescript:3.5.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.5.3,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-filewatcher:0.11.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.5.3'. This combination of licenses is not covered by the compliance matrix.
