rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-name:1.1.4,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::color-name:1.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::supports-color:7.2.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::supports-color:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::has-flag:4.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM::has-flag:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@jest:schemas:29.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@jest:schemas:29.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license 0BSD of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Artistic-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license W3C-20150513 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@sinclair:typebox:0.24.51,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@sinclair:typebox:0.24.51'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:istanbul-lib-coverage:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:istanbul-lib-coverage:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:istanbul-lib-coverage:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:istanbul-lib-coverage:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:istanbul-lib-coverage:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:istanbul-lib-coverage:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:istanbul-lib-coverage:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:istanbul-lib-coverage:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:istanbul-lib-coverage:2.0.4,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::dashboard-app:1.1.1' is compatible with the inbound license MIT of its dependency 'NPM:@types:istanbul-lib-coverage:2.0.4'. This combination of licenses is not covered by the compliance matrix.
