rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::fork-ts-checker-webpack-plugin:6.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::fork-ts-checker-webpack-plugin:6.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.13,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::memfs:3.4.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.13,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::memfs:3.4.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::memfs:3.4.13,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::memfs:3.4.13' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DECLARED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::fs-monkey:1.0.3,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::fs-monkey:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::schema-utils:2.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::schema-utils:2.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::which:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::which:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,HINT,License LicenseRef-scancode-facebook-patent-rights-2 of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::react-error-overlay:6.0.11,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::react-error-overlay:6.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sass-loader:12.6.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sass-loader:12.6.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map-loader:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map-loader:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::style-loader:3.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::style-loader:3.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tailwindcss:3.2.6,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::tailwindcss:3.2.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::terser-webpack-plugin:5.3.6,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::terser-webpack-plugin:5.3.6' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-dev-server:4.11.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-dev-server:4.11.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::default-gateway:6.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::default-gateway:6.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:2.0.1,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:2.0.1' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,GPL-2.0-only,DECLARED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-forge:1.3.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::node-forge:1.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::statuses:1.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::statuses:1.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::core-util-is:1.0.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::webpack-dev-middleware:5.3.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::webpack-dev-middleware:5.3.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-webpack-plugin:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-webpack-plugin:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-build:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-build:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,AFL-3.0,DETECTED,HINT,License AFL-3.0 of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@rollup:plugin-babel:5.3.1,GPL-1.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-1.0-or-later WITH Autoconf-exception-2.0 of dependency 'NPM:@rollup:plugin-babel:5.3.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@rollup:pluginutils:3.1.0,GPL-1.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-1.0-or-later WITH Autoconf-exception-2.0 of dependency 'NPM:@rollup:pluginutils:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@rollup:pluginutils:3.1.0,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM:@rollup:pluginutils:3.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@rollup:plugin-node-resolve:11.2.1,GPL-1.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-1.0-or-later WITH Autoconf-exception-2.0 of dependency 'NPM:@rollup:plugin-node-resolve:11.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@rollup:plugin-node-resolve:11.2.1,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM:@rollup:plugin-node-resolve:11.2.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@rollup:plugin-replace:2.4.2,GPL-1.0-or-later WITH Autoconf-exception-2.0,DETECTED,HINT,License GPL-1.0-or-later WITH Autoconf-exception-2.0 of dependency 'NPM:@rollup:plugin-replace:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@rollup:plugin-replace:2.4.2,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM:@rollup:plugin-replace:2.4.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ejs:3.1.8,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::ejs:3.1.8' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:3.2.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::async:3.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::async:3.2.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::async:3.2.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.sortby:4.7.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.sortby:4.7.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-background-sync:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-background-sync:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-core:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-core:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-broadcast-update:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-broadcast-update:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-cacheable-response:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-cacheable-response:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-expiration:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-expiration:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-google-analytics:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-google-analytics:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-routing:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-routing:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-strategies:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-strategies:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-navigation-preload:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-navigation-preload:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-precaching:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-precaching:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-range-requests:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-range-requests:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-recipes:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-recipes:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-streams:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-streams:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-sw:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-sw:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::workbox-window:6.5.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::workbox-window:6.5.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::web-vitals:2.1.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::web-vitals:2.1.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,Artistic-1.0-Perl,DETECTED,HINT,License Artistic-1.0-Perl of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,GPL-1.0-or-later,DETECTED,HINT,License GPL-1.0-or-later of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,Unlicense,DETECTED,HINT,License Unlicense of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,Python-2.0,DETECTED,HINT,License Python-2.0 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,CC-BY-NC-ND-2.5,DETECTED,HINT,License CC-BY-NC-ND-2.5 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,CC-BY-NC-4.0,DETECTED,HINT,License CC-BY-NC-4.0 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,CC-BY-NC-ND-3.0,DETECTED,HINT,License CC-BY-NC-ND-3.0 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,CC-BY-NC-ND-4.0,DETECTED,HINT,License CC-BY-NC-ND-4.0 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,CC-BY-NC-SA-2.0,DETECTED,HINT,License CC-BY-NC-SA-2.0 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,CC-BY-NC-SA-3.0,DETECTED,HINT,License CC-BY-NC-SA-3.0 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,CC-BY-ND-3.0,DETECTED,HINT,License CC-BY-ND-3.0 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,GPL-3.0-or-later,DETECTED,HINT,License GPL-3.0-or-later of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::dom-accessibility-api:0.5.16' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-iso-8879,DETECTED,HINT,License LicenseRef-scancode-iso-8879 of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,LicenseRef-scancode-pngsuite,DETECTED,HINT,License LicenseRef-scancode-pngsuite of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dom-accessibility-api:0.5.16,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::dom-accessibility-api:0.5.16' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lz-string:1.4.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lz-string:1.4.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::prettier:2.8.4' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::prettier:2.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::prettier:2.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::prettier:2.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::prettier:2.8.4,MPL-1.0,DETECTED,HINT,License MPL-1.0 of dependency 'NPM::prettier:2.8.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.9.5,LicenseRef-scancode-cve-tou,DETECTED,HINT,License LicenseRef-scancode-cve-tou of dependency 'NPM::typescript:4.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.9.5,LicenseRef-scancode-khronos,DETECTED,HINT,License LicenseRef-scancode-khronos of dependency 'NPM::typescript:4.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.9.5,LicenseRef-scancode-mit-taylor-variant,DETECTED,HINT,License LicenseRef-scancode-mit-taylor-variant of dependency 'NPM::typescript:4.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.9.5,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::typescript:4.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.9.5,LicenseRef-scancode-usrobotics-permissive,DETECTED,HINT,License LicenseRef-scancode-usrobotics-permissive of dependency 'NPM::typescript:4.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.9.5,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::typescript:4.9.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::typescript:4.9.5,ODbL-1.0,DETECTED,HINT,License ODbL-1.0 of dependency 'NPM::typescript:4.9.5' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::antd:5.2.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::antd:5.2.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rc-util:5.27.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::rc-util:5.27.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::throttle-debounce:5.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::throttle-debounce:5.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::scroll-into-view-if-needed:3.0.6,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::scroll-into-view-if-needed:3.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::scroll-into-view-if-needed:3.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::scroll-into-view-if-needed:3.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::compute-scroll-into-view:3.0.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::compute-scroll-into-view:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::compute-scroll-into-view:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::compute-scroll-into-view:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::loose-envify:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::loose-envify:1.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::loose-envify:1.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react-router-dom:6.8.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::react-router-dom:6.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::react-scripts:5.0.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::react-scripts:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@ampproject:remapping:2.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@ampproject:remapping:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001452,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001452'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001452,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001452'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron-to-chromium:1.4.296,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::electron-to-chromium:1.4.296'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::html-entities:2.3.3,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::html-entities:2.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::big.js:5.2.2,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::big.js:5.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::schema-utils:3.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::schema-utils:3.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map:0.7.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::source-map:0.7.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@babel:plugin-proposal-class-properties:7.18.6,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM:@babel:plugin-proposal-class-properties:7.18.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::unicode-property-aliases-ecmascript:2.1.0,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::unicode-property-aliases-ecmascript:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:parse-json:4.0.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::ui:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM:@types:parse-json:4.0.0'. This combination of licenses is not covered by the compliance matrix.
