rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::bitflags:1.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::bitflags:1.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::remove_dir_all:0.5.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::remove_dir_all:0.5.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi:0.3.9,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Crate::winapi:0.3.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-i686-pc-windows-gnu:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-i686-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::winapi-x86_64-pc-windows-gnu:0.4.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::winapi-x86_64-pc-windows-gnu:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license NOASSERTION of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::clap:2.34.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license BSD-2-Clause of its dependency 'Crate::clap:2.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ansi_term:0.12.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ansi_term:0.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ansi_term:0.12.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ansi_term:0.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ansi_term:0.12.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ansi_term:0.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::ansi_term:0.12.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::ansi_term:0.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::atty:0.2.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::atty:0.2.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::atty:0.2.14,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::atty:0.2.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::atty:0.2.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::atty:0.2.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::atty:0.2.14,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::atty:0.2.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license Apache-2.0 of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::hermit-abi:0.1.19,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::hermit-abi:0.1.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::strsim:0.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::strsim:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::strsim:0.8.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::strsim:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::strsim:0.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::strsim:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::strsim:0.8.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::strsim:0.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::textwrap:0.11.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::textwrap:0.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::textwrap:0.11.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::textwrap:0.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::textwrap:0.11.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Bitstream-Vera of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::textwrap:0.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Crate::textwrap:0.11.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Cargo::hibou_efm:0.1.0' is compatible with the inbound license MIT of its dependency 'Crate::textwrap:0.11.0'. This combination of licenses is not covered by the compliance matrix.
