rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.transaction:jakarta.transaction-api:1.3.3,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.transaction:jakarta.transaction-api:1.3.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0.1,LicenseRef-scancode-zipeg,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-zipeg of its dependency 'Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0.1,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.config:microprofile-config-api:2.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.threads:jboss-threads:3.4.3.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.threads:jboss-threads:3.4.3.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.common:wildfly-common:1.5.4.Final-format-001,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.common:wildfly-common:1.5.4.Final-format-001'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.context-propagation:microprofile-context-propagation-api:1.2,LicenseRef-scancode-zipeg,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-zipeg of its dependency 'Maven:org.eclipse.microprofile.context-propagation:microprofile-context-propagation-api:1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.context-propagation:microprofile-context-propagation-api:1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.microprofile.context-propagation:microprofile-context-propagation-api:1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.microprofile.context-propagation:microprofile-context-propagation-api:1.2,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.eclipse.microprofile.context-propagation:microprofile-context-propagation-api:1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.13.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.13.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final,LicenseRef-scancode-public-domain-disclaimer,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.resteasy:resteasy-jackson2-provider:4.7.7.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.13.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider:2.13.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.13.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.module:jackson-module-jaxb-annotations:2.13.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:json-patch:1.13,LGPL-3.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.java-json-tools:json-patch:1.13'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:json-patch:1.13,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.github.java-json-tools:json-patch:1.13'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:json-patch:1.13,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:com.github.java-json-tools:json-patch:1.13'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:json-patch:1.13,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.github.java-json-tools:json-patch:1.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:msg-simple:1.2,LGPL-3.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.java-json-tools:msg-simple:1.2'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:msg-simple:1.2,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.github.java-json-tools:msg-simple:1.2'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:msg-simple:1.2,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:com.github.java-json-tools:msg-simple:1.2'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:msg-simple:1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.github.java-json-tools:msg-simple:1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:msg-simple:1.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:com.github.java-json-tools:msg-simple:1.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:btf:1.3,LGPL-3.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.java-json-tools:btf:1.3'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:btf:1.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.github.java-json-tools:btf:1.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:btf:1.3,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:com.github.java-json-tools:btf:1.3'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:btf:1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.github.java-json-tools:btf:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:jackson-coreutils:2.0,LGPL-3.0-or-later,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.java-json-tools:jackson-coreutils:2.0'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:jackson-coreutils:2.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:com.github.java-json-tools:jackson-coreutils:2.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:jackson-coreutils:2.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-only of its dependency 'Maven:com.github.java-json-tools:jackson-coreutils:2.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:jackson-coreutils:2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.github.java-json-tools:jackson-coreutils:2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.java-json-tools:jackson-coreutils:2.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:com.github.java-json-tools:jackson-coreutils:2.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:org.jboss.spec.javax.xml.bind:jboss-jaxb-api_2.3_spec:2.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.vertx:vertx-core:4.3.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.vertx:vertx-core:4.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.82.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-common:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.82.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-common:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.82.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-common:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.82.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-common:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-common:4.1.82.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-common:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.82.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-buffer:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.82.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-buffer:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.82.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-buffer:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.82.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-buffer:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-buffer:4.1.82.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-buffer:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.82.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-transport:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.82.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-transport:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.82.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:io.netty:netty-transport:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.82.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:io.netty:netty-transport:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-transport:4.1.82.Final,LicenseRef-scancode-protobuf,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-protobuf of its dependency 'Maven:io.netty:netty-transport:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.82.Final,APSL-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-1.0 of its dependency 'Maven:io.netty:netty-handler:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.netty:netty-handler:4.1.82.Final,APSL-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.jkube.integration-tests:quarkus-native:0.0.0-SNAPSHOT' is compatible with the inbound license APSL-2.0 of its dependency 'Maven:io.netty:netty-handler:4.1.82.Final'. This combination of licenses is not covered by the compliance matrix.
