rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license EPL-1.0 of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,EPL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license EPL-1.0 of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Autoconf-exception-2.0') of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-only WITH Autoconf-exception-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Autoconf-exception-2.0') of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-2.0-or-later WITH Libtool-exception,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-only of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-only of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:electron:1.21.0'. There is insufficient information or knowledge whether the Unicode-DFS-2016 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Unicode-DFS-2016 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,Unicode-DFS-2016,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license Unicode-DFS-2016 of its dependency 'NPM:@theia:electron:1.21.0'. There is insufficient information or knowledge whether the Unicode-DFS-2016 license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the Unicode-DFS-2016 license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-1.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-1.0-only,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,GPL-1.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-only of its dependency 'NPM:@theia:electron:1.21.0'. Software under a copyleft license such as the GPL-1.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@theia:electron:1.21.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM:@theia:electron:1.21.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::http-cache-semantics:4.1.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::http-cache-semantics:4.1.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sumchecker:3.0.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::sumchecker:3.0.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sumchecker:3.0.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::sumchecker:3.0.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,0BSD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license 0BSD of its dependency 'NPM::boolean:3.1.4'. There is insufficient information or knowledge whether the 0BSD license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,0BSD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license 0BSD of its dependency 'NPM::boolean:3.1.4'. There is insufficient information or knowledge whether the 0BSD license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the 0BSD license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::boolean:3.1.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,Artistic-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license Artistic-2.0 of its dependency 'NPM::boolean:3.1.4'. There is insufficient information or knowledge whether the Artistic-2.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Artistic-2.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::boolean:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::boolean:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::boolean:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::boolean:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::boolean:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::boolean:3.1.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::boolean:3.1.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sprintf-js:1.1.2,BSD-3-Clause-Clear,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause-Clear of its dependency 'NPM::sprintf-js:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sprintf-js:1.1.2,BSD-3-Clause-Clear,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause-Clear of its dependency 'NPM::sprintf-js:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sprintf-js:1.1.2,BSD-3-Clause-Clear,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause-Clear of its dependency 'NPM::sprintf-js:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,ADSL,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license ADSL of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,ADSL,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license ADSL of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,ADSL,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license ADSL of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::electron:9.4.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::electron:9.4.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron:9.4.4,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Yarn:::' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::electron:9.4.4'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
