rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inherits:2.0.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::inherits:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inherits:2.0.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::inherits:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inherits:2.0.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::inherits:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inherits:2.0.4,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::inherits:2.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lru-cache:2.7.3,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::lru-cache:2.7.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sigmund:1.0.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license ISC of its dependency 'NPM::sigmund:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the GPL-2.0-only license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the GPL-2.0-only license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. There is insufficient information or knowledge whether the AFL-2.1 license is compatible with the GPL-1.0-or-later license or not. Therefore, a general recommendation on the compatibility of the AFL-2.1 license with the GPL-1.0-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,AFL-2.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license AFL-2.1 of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'NPM::app4mc:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::app4mc:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'NPM::app4mc:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'NPM::app4mc:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::app4mc:0.0.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:2.4.2,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:2.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:0.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::resolve:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:0.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::resolve:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:0.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::resolve:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:0.3.1,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-geoserver-exception-2.0-plus of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::resolve:0.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::resolve:0.3.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'NPM::app4mc:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::resolve:0.3.1'. This combination of licenses is not covered by the compliance matrix.
