rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Python-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later cannot be redistributed under the OpenSSL license even if the OpenSSL were considered to have no copyleft clause. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Python-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 cannot be redistributed under the OpenSSL license even if the OpenSSL were considered to have no copyleft clause. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,MPL-1.1,DETECTED,ERROR,The outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license MPL-1.1 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Python-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later cannot be redistributed under the OpenSSL license even if the OpenSSL were considered to have no copyleft clause. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Zlib license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license OpenSSL of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception,DETECTED,WARNING,It is unknown whether the outbound license Zlib of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.0-or-later (simplified from 'LGPL-2.0-or-later WITH OCaml-LGPL-linking-exception') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is compatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license ISC of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license MIT of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license MPL-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the MPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license Python-2.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Python-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license Unlicense of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only WITH Qt-LGPL-exception-1.1,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::requirements.txt:51c092d4c0337a7651883a9e63626a8cfe42aaac' is incompatible with the inbound license LGPL-2.1-only (simplified from 'LGPL-2.1-only WITH Qt-LGPL-exception-1.1') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
