rule,package,license,license_source,severity,message
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.core:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.core:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.layers.tests:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.layers.tests:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.wizard:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.wizard:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.parent:0.1.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.parent:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.parent:0.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.incubation.elk.parent:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.uml.export.feature:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.uml.export.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.uml.export.feature:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.uml.export:org.eclipse.papyrus.uml.export.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.editor:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.editor:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.sdk.feature:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2005,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2005 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.sdk.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.sdk.feature:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.sdk.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.sdk.feature:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2010,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2010 of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.sdk.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.features:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.features:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.features:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.incubation.gitlight.features:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.transaction:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.transaction:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.feature:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.feature:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.feature:0.8.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.feature:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.feature:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk:0.1.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.elk:org.eclipse.papyrus.infra.gmfdiag.elk:0.1.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.plugins:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.incubation.dsml.validation.plugins:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.plugins:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.incubation.infra.gmfdiag.layers.plugins:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.feature:1.2.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.feature:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.feature:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.operation.editor.xtext.ui:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.operation.editor.xtext.ui:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.doc:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.diagramtemplate:org.eclipse.papyrus.diagramtemplate.doc:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.gitlight.feature:0.7.0-SNAPSHOT,LicenseRef-scancode-eclipse-sua-2014,DETECTED,HINT,License LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.gitlight.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.gitlight.feature:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.gitlight:org.eclipse.papyrus.gitlight.feature:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.ui:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.ui:0.8.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.plugins:1.2.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.alf.plugins:1.2.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.uml.refactoring.mutation:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.uml.refactoring.mutation:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring.tests:0.0.1-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.refactoring:org.eclipse.papyrus.refactoring.tests:0.0.1-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.properties.xtext:0.7.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.alf:org.eclipse.papyrus.uml.alf.properties.xtext:0.7.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.generator:1.3.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.dsml.validation:org.eclipse.papyrus.dsml.validation.generator:1.3.0-SNAPSHOT' is unclassified.
PROJECT_LICENSE_CHECK,Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.runtime:0.8.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of project 'Maven:org.eclipse.papyrus.incubation.infra.gmfdiag.layers:org.eclipse.papyrus.infra.gmfdiag.layers.runtime:0.8.0-SNAPSHOT' is unclassified.
