rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO.FileSystem:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO.FileSystem:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.IO.FileSystem.Primitives:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.IO.FileSystem.Primitives:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading.Tasks.Extensions:4.0.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading.Tasks.Extensions:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Xml.XDocument:4.0.11,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Xml.XDocument:4.0.11' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Diagnostics.Tools:4.0.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Diagnostics.Tools:4.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.WebSockets.Client:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.WebSockets.Client:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.debian.8-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.debian.8-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.fedora.23-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.fedora.23-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.fedora.24-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.fedora.24-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.opensuse.13.2-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.opensuse.13.2-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.opensuse.42.1-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.opensuse.42.1-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.osx.10.10-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.osx.10.10-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.rhel.7-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.rhel.7-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.ubuntu.14.04-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.ubuntu.14.04-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.ubuntu.16.04-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.ubuntu.16.04-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.ubuntu.16.10-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.ubuntu.16.10-x64.runtime.native.System.Security.Cryptography.OpenSsl:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.native.System.Security.Cryptography.Apple:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.native.System.Security.Cryptography.Apple:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.osx.10.10-x64.runtime.native.System.Security.Cryptography.Apple:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.osx.10.10-x64.runtime.native.System.Security.Cryptography.Apple:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Cryptography.Cng:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Cryptography.Cng:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Cryptography.Csp:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Cryptography.Csp:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.NameResolution:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.NameResolution:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Principal.Windows:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Principal.Windows:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Claims:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Claims:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Security.Principal:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Security.Principal:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.Security:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.Security:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Threading.ThreadPool:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Threading.ThreadPool:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::runtime.native.System.Net.Security:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::runtime.native.System.Net.Security:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.WebHeaderCollection:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.WebHeaderCollection:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.WebSockets:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.WebSockets:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Runtime.InteropServices.WindowsRuntime:4.3.0,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Runtime.InteropServices.WindowsRuntime:4.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NuGet::System.Net.WebSockets.Client:4.3.1,LicenseRef-scancode-ms-net-library-2019-06,DECLARED,HINT,License LicenseRef-scancode-ms-net-library-2019-06 of dependency 'NuGet::System.Net.WebSockets.Client:4.3.1' is unclassified.
